"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/hjelp/forms.py:12","Your question","Ihre Fragen","","False","","",""
"aleksis/apps/hjelp/forms.py:31","Category 1","Kategorie 1","","False","","",""
"aleksis/apps/hjelp/forms.py:39","Select a category","Wählen Sie eine Kategorie aus","","False","","",""
"aleksis/apps/hjelp/forms.py:44","Category 2","Kategorie 2","","False","","",""
"aleksis/apps/hjelp/forms.py:54","Category 3","Kategorie 3","","False","","",""
"aleksis/apps/hjelp/forms.py:64","Please specify the issue according to the chosen category.","Bitte beschreiben Sie das Problem zugehörig zur Kategorie.","","False","","",""
"aleksis/apps/hjelp/forms.py:68","Please describe the issue in one sentence.","Bitte beschreiben Sie das Problem in einem Satz.","","False","","",""
"aleksis/apps/hjelp/forms.py:72","Please describe the issue in more detail.","Bitte beschreiben Sie das Problem detaillierter.","","False","","",""
"aleksis/apps/hjelp/forms.py:81","Design of the user interface","Design der Benutzeroberfläche","","False","","",""
"aleksis/apps/hjelp/forms.py:88","Speed","Geschwindigkeit","","False","","",""
"aleksis/apps/hjelp/forms.py:95","User friendliness","Benutzerfreundlichkeit","","False","","",""
"aleksis/apps/hjelp/forms.py:102","AlekSIS in general","AlekSIS allgemein","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:84","What do you like? What would you change?","Was finden Sie gut? Was würden Sie ändern?","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:88","What else do you want to tell us?","Was wollen Sie uns sonst noch mitteilen?","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:92","What do you think should be added to AlekSIS?","Was sollte zu AlekSIS hinzugefügt werden?","","False","","",""
"aleksis/apps/hjelp/menus.py:6","Support","Support","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:6","Report an issue","Ein Problem melden","","False","","",""
"aleksis/apps/hjelp/menus.py:29","Give feedback","Feedback geben","","False","","",""
"aleksis/apps/hjelp/menus.py:40","FAQ","FAQ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:5","Manage FAQ","FAQ verwalten","","False","","",""
"aleksis/apps/hjelp/models.py:16","Can view FAQ","Kann FAQ sehen","","False","","",""
"aleksis/apps/hjelp/models.py:17","Can ask FAQ question","Kann Frage stellen","","False","","",""
"aleksis/apps/hjelp/models.py:18","Can report issues","Ein Problem melden","","False","","",""
"aleksis/apps/hjelp/models.py:19","Can send feedback","Kann Feedback senden","","False","","",""
"aleksis/apps/hjelp/models.py:98","Name","Name","","False","","",""
"aleksis/apps/hjelp/models.py:104","Icon","Symbol","","False","","",""
"aleksis/apps/hjelp/models.py:72","Show","Anzeigen","","False","","",""
"aleksis/apps/hjelp/models.py:38","Order","Reihenfolge","","False","","",""
"aleksis/apps/hjelp/models.py:47","FAQ section","FAQ-Abschnitt","","False","","",""
"aleksis/apps/hjelp/models.py:48","FAQ sections","FAQ-Abschnitte","","False","","",""
"aleksis/apps/hjelp/models.py:63","Question","Frage","","False","","",""
"aleksis/apps/hjelp/models.py:74","Answer","Antwort","","False","","",""
"aleksis/apps/hjelp/models.py:81","FAQ Section","FAQ-Abschnitt","","False","","",""
"aleksis/apps/hjelp/models.py:91","FAQ question","FAQ-Frage","","False","","",""
"aleksis/apps/hjelp/models.py:92","FAQ questions","FAQ-Fragen","","False","","",""
"aleksis/apps/hjelp/models.py:112","Parent category","Elternkategorie","","False","","",""
"aleksis/apps/hjelp/models.py:114","Free text input allowed","Freitext-Eingabe erlaubt","","False","","",""
"aleksis/apps/hjelp/models.py:115","Placeholder","Platzhalter","","False","","",""
"aleksis/apps/hjelp/models.py:129","Issue category","Problemkategorie","","False","","",""
"aleksis/apps/hjelp/models.py:130","Issue categories","Problemkategorien","","False","","",""
"aleksis/apps/hjelp/preferences.py:19","Public visibility of FAQ","Öffentliche Sichtbarkeit der FAQ","","False","","",""
"aleksis/apps/hjelp/preferences.py:29","Recipient e-mail address for FAQ questions","E-Mail-Adresse des Empfängers für FAQ-Fragen","","False","","",""
"aleksis/apps/hjelp/preferences.py:39","Recipient e-mail address for issue reports","E-Mail-Adresse des Empfängers für Problem-Fragen","","False","","",""
"aleksis/apps/hjelp/preferences.py:49","Recipient e-mail address for feedback","E-Mail-Adresse des Empfängers für Feedback","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/ask.html:4","You have a question?","Sie haben eine Frage?","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/ask.html:20","Ask Question","Frage stellen","","False","","",""
