"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","reference","reference","","False","","",""
"","Untis","Untis","","False","","",""
"","excused","excused","","False","","",""
"","End date","End date","","False","","",""
"","timetable","timetable","","False","","",""
"","LDAP","LDAP","","False","","",""
"","Distinguished Name","Distinguished Name","","False","","",""
"","Teacher","Teacher","","False","","",""
"","scope","scope","","False","","",""
"","Live document","Live document","","False","","",""
"","OpenID","OpenID","","False","","",""
"","Subjects","Subjects","","False","","",""
"","Sofort","Sofort","","False","","",""
"","Klarna","Klarna","","False","","",""
"","related website","related website","","False","","",""
"","Class register","Class register","","False","","",""
"","source URL","source URL","","False","","",""
"","Personal notes","Personal notes","","False","","",""
"","related","related","","False","","",""
"","note","note","","False","","",""
"","iCalendar","iCalendar","","False","","",""
"","Regular expression","Regular expression","","False","","",""
"","Assign","Assign","","False","1","",""
"","solve","solve","","False","","",""
"","announcement","announcement","","False","","",""
"","Payment pledge","Payment pledge","","False","","",""
"","subject","subject","","False","","",""
"","subjects","subjects","","False","","",""
"","Untis: MySQL","Untis: MySQL","","False","","",""
"","Disambiguate","Disambiguate","","False","","","Унікальний, неоднозначий"
"","supervision areas","supervision areas","","False","","",""
"","supervision area","supervision area","","False","","",""
"","course groups","course groups","","False","","",""
"","School term","School term","","False","","",""
"","invalid","invalid","","False","","",""
"","department","department","","False","","",""
"","Support","Support","","False","","",""
"","bugreport","bugreport","","False","","","багрепорт"
"","The start date","The start date","","False","","",""
"","validity range","validity range","","False","","",""
"","Validity range","Validity range","","False","","",""
"","notification","notification","","False","","",""
"","class register","class register","","False","","",""
"","teacher","teacher","","False","","",""
"","teachers","teachers","","False","","",""
"","personal notes","personal notes","","False","","",""
"","lesson documentation","lesson documentation","","False","","",""
"","personal note","personal note","","False","","",""
"","Permission","Permission","","False","","",""
"","marks","marks","","False","","",""
"","lesson period","lesson period","","False","","","урок як одиниця часу, а не предмет"
"","group role","group role","","False","","","needs a context.. not sure."
"","group roles","group roles","","False","","",""
"","lesson view","lesson view","","False","","",""
"","week view","week view","","False","","",""
"","Period","Period","","False","","","Урок як одиниця часу, а не предмет"
"","Remarks","Remarks","","False","","",""
"","remarks","remarks","","False","","",""
"","CW","CW","","False","","","Календарний тиждень (Calendar Week)"
"","Tardiness","Tardiness","","False","","",""
"","teacher","teacher","","False","1","",""
"","extra mark","extra mark","","False","","",""
"","Contact details","Contact details","","False","","",""
"","Options for timetables","Options for timetables","","False","","",""
"","User","User","","False","","",""
"","Base data","Base data","","False","","",""
"","Address","Address","","False","","",""
"","Contact data","Contact data","","False","","",""
"","pintout","pintout","","False","","",""
"","child groups","child groups","","False","","",""
"","impersonation","impersonation","","False","","",""
"","Icon","Icon","","False","","",""
"","feed","feed","","False","","",""
"","Advanced personal data","Advanced personal data","","False","","",""
"","username","username","","False","","",""
"","Photo","Photo","","False","","",""
"","New user","New user","","False","","",""
"","Time","Time","","False","","",""
"","announcements","announcements","","False","","",""
"","not allowed","not allowed","","False","","",""
"","from date and time","from date and time","","False","","",""
"","until date and time","until date and time","","False","","",""
"","at least","at least","","False","","",""
"","Password","Password","","False","","",""
"","again","again","","False","","",""
"","Notifications","Notifications","","False","","",""
"","Content","Content","","False","","",""
"","backup storage","backup storage","","False","","",""
"","Sign up","Sign up","","False","","",""
"","Affected object","Affected object","","False","","",""
"","dashboard","dashboard","","False","1","",""
"","powered by","powered by","","False","","",""
"","Source code","Source code","","False","","",""
"","Success!","Success!","","False","","",""
"","progress status","progress status","","False","","",""
"","debug mode","debug mode","","False","","",""
"","Celery task","Celery task","","False","","",""
"","backup tokens","backup tokens","","False","","",""
"","login verification","login verification","","False","","",""
"","last resort","last resort","","False","","",""
"","two-factor authentication","two-factor authentication","","False","","",""
"","backup codes","backup codes","","False","","",""
"","token device","token device","","False","","",""
"","YubiKey","YubiKey","","False","","",""
"","strongly discourage","strongly discourage","","False","","",""
"","E-Mail","E-Mail","","False","","",""
"","SMS","SMS","","False","","",""
"","Progress","Progress","","False","","",""
"","Download","Download","","False","","",""
"","preferences","preferences","","False","","",""
"","solve option","solve option","","False","","",""
"","user permission","user permission","","False","","",""
"","group permission","group permission","","False","","",""
"","UID","UID","","False","","",""
"","PDF","PDF","","False","","",""
"","SMART PLAN","SMART PLAN","","False","","",""
"","fixed subject","fixed subject","","False","","",""
"","Seating plans","Seating plans","","False","","",""
"","seating plan","seating plan","","False","1","",""
"","matrix room","matrix room","","False","","","або кімната матриці?"
"","Seats","Seats","","False","","",""
"","Seat","Seat","","False","","",""
"","Alias","Alias","","False","","",""
"","access token","access token","","False","","",""
"","Matrix spaces","Matrix spaces","","False","","",""
"","power level","power level","","False","","",""
"","Matrix","Matrix","","False","","",""
"","seating plan","seating plan","","False","","",""
"","Favicon","Favicon","","False","","",""
"","power levels","power levels","","False","","",""
"","Person","Person","","False","","",""
"","Background task","Background task","","False","","",""
"","Inventory","Inventory","","False","","",""
"","offline","offline","","False","","",""
"","Inventory process","Inventory process","","False","","",""
"","supervisions","supervisions","","False","","",""
"","validity","validity","","False","","",""
"","optional","optional","","False","","",""
"","Card printer","Card printer","","False","","",""
"","print job","print job","","False","","",""
"","check out","check out","","False","","",""
"","check in","check in","","False","","",""
"","Are you sure that you want","Are you sure that you want","","False","","",""
"","location","location","","False","","",""
"","No","No","","False","","",""
"","Yes","Yes","","False","","",""
"","revoke","revoke","","False","","",""
"","check out list","check out list","","False","","",""
"","inventory","inventory","","False","","",""
