"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/dashboardfeeds/models.py:22","RSS feed source URL","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:24","Base URL of related website","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:25","The widget will have a link to visit a related website to read more news","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:28","Text only","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:29","Do not show an image to depict the news item","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:65","RSS Widget","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:66","RSS Widgets","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:81","iCalendar URL","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:83","Base URL of related calendar","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:84","The widget will have a link to visit a related website to see more events","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:86","Number of displayed events","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:97","There was an error getting your calendar.","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:106","iCalendar Widget","","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:107","iCalendar Widgets","","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/ical.html:5","Current Events","","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/ical.html:12","No events to display","","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/ical.html:18","Further events","","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/rss.html:21","title image","","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/rss.html:24","no feed image","","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/rss.html:36","Read more","","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/rss.html:40","Further articles","","","False","","",""
