"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/cursus/models.py:11","Parent subject","Elternfach","","False","","",""
"aleksis/apps/cursus/models.py:14","Short name","Kurzname","","False","","",""
"aleksis/apps/cursus/models.py:15","Long name","Langname","","False","","",""
"aleksis/apps/cursus/models.py:17","Foreground colour","Vordergrundfarbe","","False","","",""
"aleksis/apps/cursus/models.py:18","Background colour","Hintergrundfarbe","","False","","",""
"aleksis/apps/cursus/models.py:52","Teachers","Lehrkräfte","","False","","",""
"aleksis/apps/cursus/models.py:49","Subject","Fach","","False","","",""
"aleksis/apps/cursus/models.py:27","Subjects","Fächer","","False","","",""
"aleksis/apps/cursus/models.py:44","Name","Name","","False","","",""
"aleksis/apps/cursus/models.py:54","Groups","Gruppen","","False","","",""
"aleksis/apps/cursus/models.py:57","Lesson quota","Stundenzahl","","False","","",""
"aleksis/apps/cursus/models.py:64","Default Room","Standardraum","","False","","",""
"aleksis/apps/cursus/models.py:71","Course","Kurs","","False","","",""
"aleksis/apps/cursus/models.py:72","Courses","Kurse","","False","","",""
"aleksis/apps/cursus/models.py:87","Can manage school structure","Kann Schulstruktur verwalten","","False","","",""
