"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Timetables","Stundenpläne","","False","chronos.menu_title","",""
"","Timetables","Stundenpläne","","False","chronos.timetable.menu_title","",""
"","All timetables","Alle Stundenpläne","","False","chronos.timetable.menu_title_all","",""
"","My timetable","Mein Stundenplan","","False","chronos.timetable.menu_title_my","",""
"","No Timetable Selected","Kein Stundenplan ausgewählt","","False","chronos.timetable.no_timetable_selected.title","",""
"","Select a timetable on the left side to show it in this place","Wählen Sie auf der linken Seite einen Stundenplan aus, um ihn hier anzuzeigen","","False","chronos.timetable.no_timetable_selected.description","",""
"","Search Timetables","Stundenpläne suchen","","False","chronos.timetable.search","",""
"","Previous Timetable","Vorheriger Stundenplan","","False","chronos.timetable.prev","",""
"","Next Timetable","Nächster Stundenplan","","False","chronos.timetable.next","",""
"","Select Timetable","Stundenplan auswählen","","False","chronos.timetable.select","",""
"","Groups","Gruppen","","False","chronos.timetable.types.groups","",""
"","Teachers","Lehrkräfte","","False","chronos.timetable.types.teachers","",""
"","Rooms","Räume","","False","chronos.timetable.types.rooms","",""
"","Daily lessons","Tagesstunden","","False","chronos.lessons.menu_title_daily","",""
"","Substitutions","Vertretungen","","False","chronos.substitutions.menu_title","",""
"","Supervision","Aufsicht","","False","chronos.supervisions.title","",""
"","Daily supervisions","Aufsichten","","False","chronos.supervisions.menu_title_daily","",""
"","No teacher","Keine Lehrkraft","","False","chronos.event.no_teacher","",""
"","No room","Kein Raum","","False","chronos.event.no_room","",""
"","Current changes","Aktuelle Änderungen","","False","chronos.event.current_changes","",""
"","Change","Ändern","","False","chronos.event.amend.edit_button","",""
"","Reset","Zurücksetzen","","False","chronos.event.amend.delete_button","",""
"","Are you sure you want to delete this substitution?","Sind Sie sicher, dass Sie diese Vertretung löschen wollen?","","False","chronos.event.amend.delete_dialog","",""
"","The substitution was deleted successfully.","Die Vertretung wurde erfolgreich gelöscht.","","False","chronos.event.amend.delete_success","",""
"","Change lesson","Stunde ändern","","False","chronos.event.amend.title","",""
"","Subject","Fach","","False","chronos.event.amend.subject","",""
"","Teachers","Lehrkräfte","","False","chronos.event.amend.teachers","",""
"","Rooms","Räume","","False","chronos.event.amend.rooms","",""
"","Cancelled","Fällt aus","","False","chronos.event.amend.cancelled","",""
"","Comment","Kommentar","","False","chronos.event.amend.comment","",""
