"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Timetables","Timetables","","False","chronos.menu_title","",""
"","Timetables","Timetables","","False","chronos.timetable.menu_title","",""
"","All timetables","All timetables","","False","chronos.timetable.menu_title_all","",""
"","My timetable","My timetable","","False","chronos.timetable.menu_title_my","",""
"","No Timetable Selected","No Timetable Selected","","False","chronos.timetable.no_timetable_selected.title","",""
"","Select a timetable on the left side to show it in this place","Select a timetable on the left side to show it in this place","","False","chronos.timetable.no_timetable_selected.description","",""
"","Search Timetables","Search Timetables","","False","chronos.timetable.search","",""
"","Previous Timetable","Previous Timetable","","False","chronos.timetable.prev","",""
"","Next Timetable","Next Timetable","","False","chronos.timetable.next","",""
"","Select Timetable","Select Timetable","","False","chronos.timetable.select","",""
"","Groups","Groups","","False","chronos.timetable.types.groups","",""
"","Teachers","Teachers","","False","chronos.timetable.types.teachers","",""
"","Rooms","Rooms","","False","chronos.timetable.types.rooms","",""
"","Daily lessons","Daily lessons","","False","chronos.lessons.menu_title_daily","",""
"","Substitutions","Substitutions","","False","chronos.substitutions.menu_title","",""
"","Supervision","Supervision","","False","chronos.supervisions.title","",""
"","Daily supervisions","Daily supervisions","","False","chronos.supervisions.menu_title_daily","",""
"","No teacher","No teacher","","False","chronos.event.no_teacher","",""
"","No room","No room","","False","chronos.event.no_room","",""
"","Current changes","Current changes","","False","chronos.event.current_changes","",""
"","Change","Change","","False","chronos.event.amend.edit_button","",""
"","Reset","Reset","","False","chronos.event.amend.delete_button","",""
"","Are you sure you want to delete this substitution?","Are you sure you want to delete this substitution?","","False","chronos.event.amend.delete_dialog","",""
"","The substitution was deleted successfully.","The substitution was deleted successfully.","","False","chronos.event.amend.delete_success","",""
"","Change lesson","Change lesson","","False","chronos.event.amend.title","",""
"","Subject","Subject","","False","chronos.event.amend.subject","",""
"","Teachers","Teachers","","False","chronos.event.amend.teachers","",""
"","Rooms","Rooms","","False","chronos.event.amend.rooms","",""
"","Cancelled","Cancelled","","False","chronos.event.amend.cancelled","",""
"","Comment","Comment","","False","chronos.event.amend.comment","",""
