"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/resint/apps.py:27","Access PDF file for live document","PDF-Datei für Live-Dokument abrufen","","False","","",""
"aleksis/apps/resint/menus.py:37","Documents","Dokumente","","False","","",""
"aleksis/apps/resint/menus.py:49","Manage posters","Dokumente verwalten","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:14","Poster groups","Dokumentengruppen","","False","","",""
"aleksis/apps/resint/templates/resint/live_document/list.html:9","Live documents","Live-Dokumente","","False","","",""
"aleksis/apps/resint/models.py:25","Slug used in URL name","Slug für den URL-Namen","","False","","",""
"aleksis/apps/resint/models.py:26","If you use 'example', the filename will be 'example.pdf'.","Wenn Sie 'beispiel' nutzen, wird der Dateiname 'beispiel.pdf' sein.","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:19","Name","Name","","False","","",""
"aleksis/apps/resint/models.py:30","Publishing weekday","Wochentag der Veröffentlichung","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:22","Publishing time","Zeitpunkt der Veröffentlichung","","False","","",""
"aleksis/apps/resint/models.py:35","Default PDF","Standard-PDF","","False","","",""
"aleksis/apps/resint/models.py:36","This PDF file will be shown if there is no current PDF.","Diese PDF-Datei wird angezeigt, wenn es kein aktuelles PDF gibt.","","False","","",""
"aleksis/apps/resint/models.py:40","Show in menu","Im Menü anzeigen","","False","","",""
"aleksis/apps/resint/models.py:41","Show for not logged-in users","Für nicht angemeldete Nutzer anzeigen","","False","","",""
"aleksis/apps/resint/models.py:110","Poster group","Dokumentengruppe","","False","","",""
"aleksis/apps/resint/models.py:51","Can view all posters of this group","Kann alle Dokumente dieser Gruppe sehen","","False","","",""
"aleksis/apps/resint/models.py:52","Can upload new posters to this group","Kann neue Dokumente zu dieser Gruppe hochladen","","False","","",""
"aleksis/apps/resint/models.py:53","Can change all posters of this group","Kann alle Dokumente dieser Gruppe verändern","","False","","",""
"aleksis/apps/resint/models.py:54","Can delete all posters of this group","Kann alle Dokumente dieser Gruppe löschen","","False","","",""
"aleksis/apps/resint/models.py:113","Calendar week","Kalenderwoche","","False","","",""
"aleksis/apps/resint/models.py:118","Year","Jahr","","False","","",""
"aleksis/apps/resint/models.py:121","PDF","PDF","","False","","",""
"aleksis/apps/resint/models.py:131","Poster","Dokument","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:8","Posters","Dokumente","","False","","",""
"aleksis/apps/resint/models.py:160","Slug","Slug","","False","","",""
"aleksis/apps/resint/models.py:161","This will be used for the name of the current PDF file.","Dies wird für den Namen der aktuellen PDF-Datei benutzt werden.","","False","","",""
"aleksis/apps/resint/models.py:168","Current file","Aktuelle Datei","","False","","",""
"aleksis/apps/resint/models.py:172","Was the last update triggered manually?","Wurde die letzte Aktualisierung manuell ausgelöst?","","False","","",""
"aleksis/apps/resint/models.py:236","Live document","Live-Dokument","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:81","Edit","Bearbeiten","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:87","Delete","Löschen","","False","","",""
"aleksis/apps/resint/templates/resint/group/create.html:8","Create poster group","Dokumentengruppe erstellen","","False","","",""
"aleksis/apps/resint/templates/resint/group/edit.html:8","Edit poster group","Dokumentengruppe bearbeiten","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:10","Create new poster group","Neue Dokumentengruppe erstellen","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:20","Filename","Dateiname","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:21","Publishing day","Tag der Veröffentlichung","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:23","Default PDF file","Standard-PDF-Datei","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:65","Actions","Aktionen","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:40","Open","Öffnen","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:65","There are no poster groups available.","Es sind keine Dokumentengruppen verfügbar.","","False","","",""
"aleksis/apps/resint/templates/resint/live_document/create.html:12","Create %(document)s","'%(document)s erstellen'","","False","","",""
"aleksis/apps/resint/templates/resint/live_document/edit.html:12","Edit %(document)s","'%(document)s bearbeiten'","","False","","",""
"aleksis/apps/resint/templates/resint/live_document/list.html:15","Create live document","Live-Dokument erstellen","","False","","",""
"aleksis/apps/resint/templates/resint/live_document/list.html:23","Create %(name)s","'%(name)s erstellen'","","False","","",""
"aleksis/apps/resint/templates/resint/live_document/list.html:31","There is no app installed which registers any live document types.","Es ist keine App installiert, die irgendeinen Live-Dokument-Typ registriert.","","False","","",""
"aleksis/apps/resint/templates/resint/poster/edit.html:8","Edit poster","Dokument bearbeiten","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:23","
                      Week %(week)s/%(year)s
                    ","
                      KW %(week)s/%(year)s
                    ","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:35","There is no poster for this week.","Es gibt kein Dokument für diese Woche.","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:42","Show current PDF","Aktuelles PDF anzeigen","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:54","Upload new poster","Neues Dokument hochladen","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:58","All uploaded posters","Alle hochgeladenen Dokumente","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:62","Group","Gruppe","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:63","Week","KW","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:64","Valid from ... to","Gültig von ... bis","","False","","",""
"aleksis/apps/resint/templates/resint/poster/list.html:75","Show","Anzeigen","","False","","",""
"aleksis/apps/resint/templates/resint/poster/upload.html:16","Upload poster","Dokument hochladen","","False","","",""
"aleksis/apps/resint/views.py:61","The poster group has been saved.","Die Dokumentengruppe wurde gespeichert.","","False","","",""
"aleksis/apps/resint/views.py:71","The poster group has been deleted.","Die Dokumentengruppe wurde gelöscht.","","False","","",""
"aleksis/apps/resint/views.py:114","The poster has been uploaded.","Das Dokument wurde hochgeladen.","","False","","",""
"aleksis/apps/resint/views.py:125","The poster has been changed.","Das Dokument wurde verändert.","","False","","",""
"aleksis/apps/resint/views.py:135","The poster has been deleted.","Das Dokument wurde gelöscht.","","False","","",""
"aleksis/apps/resint/views.py:197","The live document has been created.","Das Live-Dokument wurde erstellt.","","False","","",""
"aleksis/apps/resint/views.py:212","The live document has been saved.","Das Live-Dokument wurde gespeichert.","","False","","",""
"aleksis/apps/resint/views.py:223","The live document has been deleted.","Das Live-Dokument wurde gelöscht.","","False","","",""
