"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/core/data_checks.py:364","Validate field {field} of model {model}.","Перевірте поле %s моделі %s.","","True","","",""
"aleksis/core/data_checks.py:367","The field {} couldn't be validated successfully.","Поле %s не вдалося успішно перевірити.","","True","","",""
"aleksis/core/data_checks.py:389","Ensure that there are no disallowed usernames.","Переконайтеся у відсутності збійних віджетів на інформпанелі.","","True","","",""
"aleksis/core/data_checks.py:390","A user with a disallowed username was reported automatically.","Віджет інформпанелі повідомив про збій в автоматичному режимі.","","True","","",""
"aleksis/core/data_checks.py:411","Change email address","Запрошення ел.поштою","","True","","",""
"aleksis/core/data_checks.py:416","Ensure that email addresses are unique among all persons","","","False","","",""
"aleksis/core/data_checks.py:417","There was a non-unique email address.","Перевірте свою адресу ел.пошти","","True","","",""
"aleksis/core/models.py:1065","Can view birthday calendar","Календар Днів Народження","","True","","",""
"aleksis/core/models.py:1715","Can view holiday calendar","Календар Днів Народження","","True","","",""
"aleksis/core/models.py:1720","Personal events","URL-посилання особистих календарів","","True","","",""
"aleksis/core/models.py:1724","Location","Сповіщення","","True","","",""
"aleksis/core/models.py:1807","Email","","","False","","",""
"aleksis/core/models.py:1810","Related group","Створити групу","","True","","",""
"aleksis/core/models.py:1817","Organisation","Інтернаціоналізація","","True","","",""
"aleksis/core/models.py:1818","Organisations","Запрошення","","True","","",""
"aleksis/core/preferences.py:515","Personal events feed color","Колір календаря Вихідних","","True","","",""
"aleksis/core/preferences.py:546","Comma-separated list of disallowed usernames","Регулярний вираз для дозволених логінів","","True","","",""
"aleksis/core/templates/account/password_change.html:19","Forgot your current password?","Забули свій пароль? Натисніть тут для скидання:","","True","","",""
"aleksis/core/util/auth_helpers.py:155","This username is not allowed.","Такий логін вже зайнятий.","","True","","",""
"aleksis/core/views.py:1238","We sent you an email with instructions for resetting your password.","","","False","","",""
