"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/alsijil/models.py:435","Foreground colour","","","False","","",""
"aleksis/apps/alsijil/models.py:436","Background colour","","","False","","",""
"aleksis/apps/alsijil/models.py:438","Show in coursebook","","","False","","",""
"aleksis/apps/alsijil/models.py:467","Course","","","False","","",""
"aleksis/apps/alsijil/models.py:482","Lesson Topic","Тема урока","","True","","",""
"aleksis/apps/alsijil/models.py:484","Group Note","Групповая заметка","","True","","",""
"aleksis/apps/alsijil/models.py:665","Documentation","Учебный материал","","True","","",""
"aleksis/apps/alsijil/models.py:513","Documentations","Учебные материалы","","True","","",""
"aleksis/apps/alsijil/models.py:612","Groups of Person","Роли групп","","True","","",""
"aleksis/apps/alsijil/models.py:625","Absence Reason","Пропуски","","True","","",""
"aleksis/apps/alsijil/models.py:634","Base Absence","Пропуски","","True","","",""
"aleksis/apps/alsijil/models.py:642","Participation Status","","","False","","",""
"aleksis/apps/alsijil/models.py:670","Note","Заметки","","True","","",""
"aleksis/apps/alsijil/models.py:672","Extra Mark","Дополнительная отметка","","True","","",""
"aleksis/apps/alsijil/models.py:679","Personal Note","Личная заметка","","True","","",""
"aleksis/apps/alsijil/models.py:680","Personal Notes","Личные заметки","","True","","",""
"aleksis/apps/alsijil/preferences.py:170","Allow editing of all future documentations","","","False","","",""
"aleksis/apps/alsijil/preferences.py:173","Allow editing of all documentations up to and including those on the current day","","","False","","",""
"aleksis/apps/alsijil/preferences.py:178","Allow editing of all documentations up to and including those on the current date and time","","","False","","",""
"aleksis/apps/alsijil/preferences.py:183","Set time range for which documentations may be edited","","","False","","",""
"aleksis/apps/alsijil/tables.py:156","{value}' tardiness","{value}' задержка","","True","","",""
"aleksis/apps/alsijil/tasks.py:26","Load data ...","","","False","","",""
"aleksis/apps/alsijil/tasks.py:49","Sort data ...","Дата начала","","True","","",""
"aleksis/apps/alsijil/tasks.py:64","Load lesson data ...","","","False","","",""
"aleksis/apps/alsijil/tasks.py:104","Sort lesson data ...","","","False","","",""
"aleksis/apps/alsijil/tasks.py:133","Load statistics ...","Статистика","","True","","",""
"aleksis/apps/alsijil/tasks.py:173","Generate template ...","","","False","","",""
"aleksis/apps/alsijil/tasks.py:179","Generate PDF ...","","","False","","",""
"aleksis/apps/alsijil/tasks.py:185","PDF generation failed","","","False","","",""
"aleksis/apps/alsijil/views.py:658","Generate full register printout for {}","Подготовить к печати","","True","","",""
"aleksis/apps/alsijil/views.py:659","Generate full register printout …","Подготовить к печати","","True","","",""
"aleksis/apps/alsijil/views.py:660","The printout has been generated successfully.","Личная заметка удалена.","","True","","",""
"aleksis/apps/alsijil/views.py:661","There was a problem while generating the printout.","","","False","","",""
"aleksis/apps/alsijil/views.py:664","Download PDF","","","False","","",""
