"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/matrix/forms.py:12","Provision in Matrix","In Matrix bereitstellen","","False","","",""
"aleksis/apps/matrix/preferences.py:8","Matrix","Matrix","","False","","",""
"aleksis/apps/matrix/menus.py:18","Groups and Rooms","Gruppen und Räume","","False","","",""
"aleksis/apps/matrix/model_extensions.py:43","Can view matrix room of a group","Kann Matrix-Raum einer Gruppe sehen","","False","","",""
"aleksis/apps/matrix/models.py:19","Matrix ID","Matrix-ID","","False","","",""
"aleksis/apps/matrix/models.py:23","Person","Person","","False","","",""
"aleksis/apps/matrix/models.py:52","Matrix profile","Matrix-Profil","","False","","",""
"aleksis/apps/matrix/models.py:53","Matrix profiles","Matrix-Profile","","False","","",""
"aleksis/apps/matrix/models.py:59","Room ID","Raum-ID","","False","","",""
"aleksis/apps/matrix/models.py:60","Alias","Alias","","False","","",""
"aleksis/apps/matrix/models.py:64","Group","Gruppe","","False","","",""
"aleksis/apps/matrix/models.py:266","Matrix room","Matrix-Raum","","False","","",""
"aleksis/apps/matrix/models.py:267","Matrix rooms","Matrix-Räume","","False","","",""
"aleksis/apps/matrix/models.py:273","Child rooms/spaces","Kind-Räume/-Spaces","","False","","",""
"aleksis/apps/matrix/models.py:355","Matrix space","Matrix-Space","","False","","",""
"aleksis/apps/matrix/models.py:356","Matrix spaces","Matrix-Spaces","","False","","",""
"aleksis/apps/matrix/preferences.py:15","URL of Matrix homeserver","URL des Matrix-Homeservers","","False","","",""
"aleksis/apps/matrix/preferences.py:18","URL of the Matrix homeserver on which groups and spaces should be created (e. g. https://matrix.org)","URL des Matrix-Homeservers, auf dem Gruppen und Spaces erstellt werden sollen (z. B. https://matrix.org)","","False","","",""
"aleksis/apps/matrix/preferences.py:27","Name of Matrix homeserver used for auto-generating Matrix IDs","Name des Matrix-Homeservers, der für das automatische Generieren von Matrix-IDs genutzt werden soll","","False","","",""
"aleksis/apps/matrix/preferences.py:28","Leave empty to not create Matrix IDs automatically","Freilassen, um Matrix-IDs nicht automatisch zu erstellen","","False","","",""
"aleksis/apps/matrix/preferences.py:36","Access token to access homeserver","Access-Token, um auf den Homeserver zuzugreifen","","False","","",""
"aleksis/apps/matrix/preferences.py:39","This has to be the access token of a suitable bot user. It is used for all actions.","Dies muss das Access-Token für einen passenden Bot-Benutzer sein. Es wird für alle Aktionen verwendet.","","False","","",""
"aleksis/apps/matrix/preferences.py:47","Disambiguate room aliases","Raum-Aliase eindeutig machen","","False","","",""
"aleksis/apps/matrix/preferences.py:49","Suffix room aliases with ascending numbers to avoid name clashes","Raum-Aliase mit aufsteigenden Nummern ergänzen, um Namenskonflikte zu vermeiden","","False","","",""
"aleksis/apps/matrix/preferences.py:56","Use Matrix spaces","Matrix-Spaces nutzen","","False","","",""
"aleksis/apps/matrix/preferences.py:58","This activates the creation and management of Matrix spaces.","Dies aktiviert die Erstellung und Verwaltung von Matrix-Spaces.","","False","","",""
"aleksis/apps/matrix/preferences.py:65","Reduce existing power levels","Existierende Power-Levels reduzieren","","False","","",""
"aleksis/apps/matrix/preferences.py:67","Reduce power levels of existing members to the level suggested by AlekSIS.","Power-Levels von existierenden Mitgliedern auf das von AlekSIS vorgeschlagene Level reduzieren.","","False","","",""
"aleksis/apps/matrix/preferences.py:74","Power level for owners","Power-Level für Besitzer","","False","","",""
"aleksis/apps/matrix/preferences.py:77","This power level will be set for all owners of a group.","Dieses Power-Level wird für alle Gruppenbesitzer gesetzt.","","False","","",""
"aleksis/apps/matrix/preferences.py:84","Power level for members","Power-Level für Mitglieder","","False","","",""
"aleksis/apps/matrix/preferences.py:87","This power level will be set for all members of a group.","Dieses Power-Level wird für alle Gruppenmitglieder gesetzt.","","False","","",""
"aleksis/apps/matrix/templates/matrix/room/list.html:9","Groups and Matrix Rooms","Gruppen und Matrix-Räume","","False","","",""
"aleksis/apps/matrix/templates/matrix/room/list.html:14","Create group","Gruppe erstellen","","False","","",""
"aleksis/apps/matrix/templates/matrix/room/list.html:21","Filter groups","Gruppen filtern","","False","","",""
"aleksis/apps/matrix/templates/matrix/room/list.html:25","Filter","Filtern","","False","","",""
"aleksis/apps/matrix/templates/matrix/room/list.html:28","Clear","Zurücksetzen","","False","","",""
"aleksis/apps/matrix/templates/matrix/room/list.html:43","Selected groups","Ausgewählte Gruppen","","False","","",""
"aleksis/apps/matrix/templates/matrix/room/list.html:53","Execute","Ausführen","","False","","",""
