"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","About AlekSIS®","Щодо AlekSIS®","","False","about.about_aleksis","",""
"","This platform is powered by AlekSIS®, a web-based school information system (SIS) which can be used to manage and/or publish organisational artifacts of educational institutions. AlekSIS is free software and can be used by anyone.","Ця платформа базується на AlekSIS®, веб-інструменті інформаційної системи для навчання (SIS), за допомогою якої можна керувати та/або висвітлювати організаційні моменти навчальних закладів. AlekSIS — безплатне ПЗ і ним може користуватися будь-хто.","","False","about.about_aleksis_1","",""
"","AlekSIS® is a registered trademark of the AlekSIS open source project, represented by Teckids e.V.","AlekSIS® — зареєстрована торгова марка проекту з відкритим сирцевим кодом AlekSIS, що представлена Teckids e.V.","","False","about.about_aleksis_2","",""
"","Free/Open Source Licence","Ліцензія Безкоштовного або Відкритого Коду (Open Source)","","False","about.free_open_source_licence","",""
"","Free Software","Вільне ПЗ","","False","about.free_software","",""
"","Full Licence Text","Повний текст ліцензії","","False","about.full_licence_text","",""
"","The licence consists of","Ліцензія складається з","","False","about.licence_consists_of","",""
"","Licence Information","Ліцензійна інформація","","False","about.licence_information","",""
"","The core and the official apps of AlekSIS are licenced under the EUPL, version 1.2 or later. For licence information from third-party apps, if installed, refer to the respective components below. The licences are marked like this:","Ядро та офіційні додатки AlekSIS ліцензовані EUPL, версії 1.2 та новіше. Для отримання інформації щодо додатків третіх сторін, якщо такі встановлені, перейдіть до відповідних компонентів нижче. Ці ліцензії мають таку позначку:","","False","about.licence_information_1","",""
"","Licence Type","Тип Ліцензії","","False","about.licence_type","",""
"","Licenced under","Ліцензовано під","","False","about.licenced_under","",""
"","More information about the EUPL","Більше інформації щодо EUPL","","False","about.more_information_eupl","",""
"","Open Source","Відкрите ПЗ","","False","about.open_source","",""
"","Other Licence","Інша ліцензія","","False","about.other_licence","",""
"","About AlekSIS®","Щодо AlekSIS®","","False","about.page_title","",""
"","Proprietary","Пропрієтарне","","False","about.proprietary","",""
"","Show copyright","Показати авторські права","","False","about.show_copyright","",""
"","Source Code","Сирцевий код","","False","about.source_code","",""
"","Website of AlekSIS","Веб-сайт AlekSIS","","False","about.website_of_aleksis","",""
"","Change Password","Змінити пароль","","False","accounts.change_password.menu_title","",""
"","Accept Invitation","Прийняти запрошення","","False","accounts.invitation.accept_invitation.menu_title","",""
"","Invite Person","Запросити особу","","False","accounts.invitation.invite_person.menu_title","",""
"","Login","Увійти","","False","accounts.login.menu_title","",""
"","Logout","Вийти","","False","accounts.logout.menu_title","",""
"","Sign Up","Зареєструватися","","False","accounts.signup.menu_title","",""
"","Third-party Accounts","Облікові записи третіх сторін","","False","accounts.social_connections.menu_title","",""
"","Add Authentication Method","Додати метод аутентифікації","","False","accounts.two_factor.add_authentication_method","",""
"","You have no backup codes remaining.|You have only one backup code remaining.|You have {counter} backup codes remaining.","У Вас не залишилося резервних кодів.|У Вас залишився лише один резервний код.|У Вас залишилося {counter} резервних кодів.","","False","accounts.two_factor.backup_codes_count","",""
"","If you can't use any of your devices, you can access your account using backup codes.","Якщо Ви не зможете скористатися ніяким зі своїх пристроїв, Ви зможете отримати доступ до облікового запису за допомогою резервних кодів.","","False","accounts.two_factor.backup_codes_description","",""
"","Backup Codes","Резервні коди","","False","accounts.two_factor.backup_codes_title","",""
"","Disable Two-Factor Authentication","Вимкнути двофакторну аутентифікацію","","False","accounts.two_factor.disable_button","",""
"","However we strongly discourage you to do so, you can also disable two-factor authentication for your account.","Хоча ми рішуче застерігаємо Вас від цього, Ви можете вимкнути двофакторну аутентифікацію для свого облікового запису.","","False","accounts.two_factor.disable_description","",""
"","Disable Two-Factor Authentication","Вимкнути двофакторну аутентифікацію","","False","accounts.two_factor.disable_title","",""
"","Enable Two-Factor Authentication","Увімкнути двофакторну аутентифікацію","","False","accounts.two_factor.enable_button","",""
"","Two-factor authentication is not enabled for your account. Enable two-factor authentication for enhanced account security.","Двофакторна аутентифікація у Вашому обліковому записі не працює. Для кращої безпеки увімкніть двофакторну аутентифікацію.","","False","accounts.two_factor.enable_description","",""
"","Two-Factor Authentication Currently Disabled","Двофакторна аутентифікація зараз вимкнена","","False","accounts.two_factor.enable_title","",""
"","2FA","2FA","","False","accounts.two_factor.menu_title","",""
"","We will call you at your mobile phone and tell you a one-time code.","Ми зателефонуємо на Ваш мобільний та скажемо одноразовий код.","","False","accounts.two_factor.methods.call","",""
"","We will send you one-time codes to your e-mail address.","Ми надішлемо Вам одноразові коди на Вашу ел.пошту.","","False","accounts.two_factor.methods.email","",""
"","You generate one-time codes using a code generator.","Ви генеруєте одноразові коди за допомогою генератора кодів.","","False","accounts.two_factor.methods.generator","",""
"","We will send you one-time codes to your mobile phone number.","Ми надішлемо Вам одноразові коди на Ваш мобільний.","","False","accounts.two_factor.methods.sms","",""
