"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/fritak/models.py:43","Submitter","Передано від","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:36","Date","Дата","","False","","",""
"aleksis/apps/fritak/forms.py:65","Lesson","Урок","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:37","Time","Час","","False","","",""
"aleksis/apps/fritak/forms.py:75","Please give reasons for your request.","Вкажіть, будь ласка, причину свого запиту.","","False","","",""
"aleksis/apps/fritak/forms.py:79","From","Від","","False","","",""
"aleksis/apps/fritak/forms.py:83","To","До","","False","","",""
"aleksis/apps/fritak/forms.py:86","Reason / Project","Причина / Проєкт","","False","","",""
"aleksis/apps/fritak/forms.py:114","Please select either a from lesson or a from time.","Виберіть, будь ласка, урок або час початку.","","False","","",""
"aleksis/apps/fritak/forms.py:121","Please select either a to lesson or a to time.","Виберіть, будь ласка, урок або час закінчення.","","False","","",""
"aleksis/apps/fritak/forms.py:135","The exemption cannot be carried out for days already past (date error).","Звільнення не може бути заднім числом (помилка в даті).","","False","","",""
"aleksis/apps/fritak/forms.py:139","The from date is after the to date.","Дата початку після дати закінчення.","","False","","",""
"aleksis/apps/fritak/forms.py:148","Please tell us a little bit more about your exemption.","Розкажіть нам щось, будь ласка, про своє звільнення.","","False","","",""
"aleksis/apps/fritak/models.py:22","In process 1","В роботі 1","","False","","",""
"aleksis/apps/fritak/models.py:23","In process 2","В роботі 2","","False","","",""
"aleksis/apps/fritak/models.py:24","Approved","Погоджено","","False","","",""
"aleksis/apps/fritak/models.py:25","Rejected","Відхилене","","False","","",""
"aleksis/apps/fritak/models.py:33","Start date","Дата початку","","False","","",""
"aleksis/apps/fritak/models.py:34","Start time","Час початку","","False","","",""
"aleksis/apps/fritak/models.py:35","End date","Дата закінчення","","False","","",""
"aleksis/apps/fritak/models.py:36","End time","Час закінчення","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:46","Status","Стан","","False","","",""
"aleksis/apps/fritak/models.py:65","Your request for an exemption from teaching was approved","Ваш запит на звільнення від викладання погоджений","","False","","",""
"aleksis/apps/fritak/models.py:67","Your request for an exemption from teaching from {}, {} to {}, {} was approved by the school management.","Ваш запит на звільнення від викладання з {}, {} по {}, {} був погоджений керівництвом навчального закладу.","","False","","",""
"aleksis/apps/fritak/models.py:87","Your request for an exemption from teaching was rejected","Ваш запит на звільнення від навчання відхилений","","False","","",""
"aleksis/apps/fritak/models.py:89","Your request for an exemption from teaching from {}, {}  to {}, {} was rejected by the school management.","Ваш запит на звільнення від викладання з {}, {}  по {}, {} був відхилений керівництвом навчального закладу.","","False","","",""
"aleksis/apps/fritak/models.py:109","First check of exemption request","Початкова перевірка запиту на звільнення","","False","","",""
"aleksis/apps/fritak/models.py:110","Second check of exemption request","Друга перевірка запиту на звільнення","","False","","",""
"aleksis/apps/fritak/models.py:113","Exemption request","Запит на звільнення","","False","","",""
