"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"apps/official/RWA/aleksis/apps/rwa/forms.py:10","PIN","PIN","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/menus.py:6","Remote Web App","Remote Web App","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:21","Default","Default","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:24","Name","Name","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:25","Icon","Icon","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:27","Session time","Session time","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:30","Is session running","Is session running","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:33","Is remote access active?","Is remote access active?","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:37","Host","Host","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:38","Username","Username","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:42","Use fullscreen","Use fullscreen","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:45","Window height","Window height","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:48","Window width","Window width","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:277","Session","Session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:78","Sessions","Sessions","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:206","Can start a remote session","Can start a remote session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:207","Can join a remote session","Can join a remote session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:208","Can stop a remote session","Can stop a remote session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:87","VNC","VNC","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:95","VNC host","VNC host","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:93","VNC port","VNC port","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:100","Related person (for auth)","Related person (for auth)","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:106","Local process ID on client side","Local process ID on client side","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:110","Port for HTTP trigger requests","Port for HTTP trigger requests","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:115","Authentication token for HTTP trigger requests","Authentication token for HTTP trigger requests","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:203","VNC session","VNC session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:204","VNC sessions","VNC sessions","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:209","Can upload a file to remote desktop","Can upload a file to remote desktop","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:215","SSH port","SSH port","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:216","Command","Command","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:220","Session title","Session title","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:223","XDMCP server","XDMCP server","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:230","Use keyboard settings","Use keyboard settings","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:233","Keyboard layout","Keyboard layout","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:236","Keyboard variant","Keyboard variant","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:239","Keyboard type","Keyboard type","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:244","Compression method","Compression method","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:248","Connection speed","Connection speed","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:252","Resolution (DPI)","Resolution (DPI)","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:256","Image quality","Image quality","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:279","Is job done?","Is job done?","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:282","Job","Job","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:283","Jobs","Jobs","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:305","File","File","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:308","Job [Download file]","Job [Download file]","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/models.py:309","Jobs [Download file]","Jobs [Download file]","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/empty.html:6","Remote Web App (Remote control systems via web interface)","Remote Web App (Remote control systems via web interface)","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/sessions.html:8","All remote sessions","All remote sessions","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/sessions.html:27","Join session","Join session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/sessions.html:30","Stop session","Stop session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/sessions.html:34","Start session","Start session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/upload_file.html:5","Upload file to remote session","Upload file to remote session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/upload_file.html:8","Select file to upload","Select file to upload","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/upload_file.html:14","Upload file","Upload file","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/viewers/vnc.html:6","View session","View session","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/templates/rwa/viewers/vnc.html:21","Upload file to remote desktop","Upload file to remote desktop","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/views.py:42","The session has been started.","The session has been started.","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/views.py:44","Failed to start: The session is already running.","Failed to start: The session is already running.","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/views.py:53","The session has been stopped.","The session has been stopped.","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/views.py:55","Failed to stop: The session isn't running.","Failed to stop: The session isn't running.","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/views.py:87","You can't upload files for other sessions.","You can't upload files for other sessions.","","False","","",""
"apps/official/RWA/aleksis/apps/rwa/views.py:92","The file was uploaded successfully.","The file was uploaded successfully.","","False","","",""
