"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:19","Name","Name","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:20","Currently donated amount","Currently donated amount","","False","","",""
"aleksis/apps/donations/models.py:17","Donation tracker","Donation tracker","","False","","",""
"aleksis/apps/donations/models.py:18","Donation trackers","Donation trackers","","False","","",""
"aleksis/apps/donations/templates/donations/graph.html:8","Donations","Donations","","False","","",""
"aleksis/apps/donations/preferences.py:16","Step to next goal","Step to next goal","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/create.html:6","Create donation tracker","Create donation tracker","","False","","",""
"aleksis/apps/donations/templates/donations/form.html:6","Set currently donated amount","Set currently donated amount","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:6","Manage donations","Manage donations","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:13","Add donation tracker","Add donation tracker","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:21","Actions","Actions","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:32","Update donated amount","Update donated amount","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:39","Delete","Delete","","False","","",""
"aleksis/apps/donations/templates/donations/graph.html:19","Next goal","Next goal","","False","","",""
"aleksis/apps/donations/views.py:50","The donation tracker has been created.","The donation tracker has been created.","","False","","",""
"aleksis/apps/donations/views.py:60","The currently donated amount has been updated.","The currently donated amount has been updated.","","False","","",""
"aleksis/apps/donations/views.py:69","The donation tracker has been deleted.","The donation tracker has been deleted.","","False","","",""
