"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Inventory","Inventory","","False","plank.menu_title","",""
"","Inventory","Inventory","","False","plank.inventory.title","",""
"","Inventories","Inventories","","False","plank.inventory.title_plural","",""
"","Inventories","Inventories","","False","plank.inventory.menu_title","",""
"","Overview about inventory","Overview about inventory","","False","plank.inventory.overview.title","",""
"","Inventory","Inventory","","False","plank.inventory.overview.inventory_title","",""
"","Check out/Check in","Check out/Check in","","False","plank.inventory.overview.check_title","",""
"","Inventory status","Inventory status","","False","plank.inventory.overview.status_title","",""
"","Inventory process","Inventory process","","False","plank.inventory.overview.inventory_process","",""
"","Inventoried items","Inventoried items","","False","plank.inventory.overview.status.inventoried_items","",""
"","Item types","Item types","","False","plank.inventory.overview.status.item_types","",""
"","Available items","Available items","","False","plank.inventory.overview.status.available_items","",""
"","Checked out items","Checked out items","","False","plank.inventory.overview.status.checked_out_items","",""
"","thereof not in time","thereof not in time","","False","plank.inventory.overview.status.not_in_time","",""
"","All items","All items","","False","plank.inventory.overview.status.all_items","",""
"","All item types","All item types","","False","plank.inventory.overview.status.all_item_types","",""
"","All check out processes","All check out processes","","False","plank.inventory.overview.status.all_check_out_processes","",""
"","Are you sure that you want to delete this inventory?","Are you sure that you want to delete this inventory?","","False","plank.inventory.delete_question","",""
"","Create new inventory","Create new inventory","","False","plank.inventory.actions.create","",""
"","Edit inventory","Edit inventory","","False","plank.inventory.actions.edit","",""
"","Delete inventory","Delete inventory","","False","plank.inventory.actions.delete","",""
"","Show dashboard","Show dashboard","","False","plank.inventory.actions.show_dashboard","",""
"","Category","Category","","False","plank.category.title","",""
"","Categories","Categories","","False","plank.category.title_plural","",""
"","Categories","Categories","","False","plank.category.menu_title","",""
"","Are you sure that you want to delete this category?","Are you sure that you want to delete this category?","","False","plank.category.delete_question","",""
"","Create new category","Create new category","","False","plank.category.actions.create","",""
"","Edit category","Edit category","","False","plank.category.actions.edit","",""
"","Delete category","Delete category","","False","plank.category.actions.delete","",""
"","Manufacturer","Manufacturer","","False","plank.manufacturer.title","",""
"","Manufacturers","Manufacturers","","False","plank.manufacturer.title_plural","",""
"","Manufacturers","Manufacturers","","False","plank.manufacturer.menu_title","",""
"","Are you sure that you want to delete this manufacturer?","Are you sure that you want to delete this manufacturer?","","False","plank.manufacturer.delete_question","",""
"","Create new manufacturer","Create new manufacturer","","False","plank.manufacturer.actions.create","",""
"","Edit manufacturer","Edit manufacturer","","False","plank.manufacturer.actions.edit","",""
"","Delete manufacturer","Delete manufacturer","","False","plank.manufacturer.actions.delete","",""
"","Location","Location","","False","plank.location.title","",""
"","Locations","Locations","","False","plank.location.title_plural","",""
"","Locations","Locations","","False","plank.location.menu_title","",""
"","Parents","Parents","","False","plank.location.parents","",""
"","Are you sure that you want to delete this location?","Are you sure that you want to delete this location?","","False","plank.location.delete_question","",""
"","Create new location","Create new location","","False","plank.location.actions.create","",""
"","Edit location","Edit location","","False","plank.location.actions.edit","",""
"","Delete location","Delete location","","False","plank.location.actions.delete","",""
"","Sort in items or check their status","Sort in items or check their status","","False","plank.location.sort_or_check.title","",""
"","You either can enter IDs or scan barcodes of items. Then, the system will check the status of the item.","You either can enter IDs or scan barcodes of items. Then, the system will check the status of the item.","","False","plank.location.sort_or_check.scan_hint","",""
