"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current lesson","Текущий урок","","False","alsijil.lesson.menu_title","",""
"","Current week","Текущая неделя","","False","alsijil.week.menu_title","",""
"","My groups","Мои группы","","False","alsijil.groups.menu_title","",""
"","My students","Мои студенты","","False","alsijil.persons.menu_title","",""
"","Register absence","Регистрация отсутствия","","False","alsijil.absence.menu_title","",""
"","My overview","Мой обзор","","False","alsijil.my_overview.menu_title","",""
"","Extra marks","Дополнительные отметки","","False","alsijil.extra_marks.menu_title","",""
"","Excuse types","Типы объяснительных","","False","alsijil.excuse_types.menu_title","",""
"","Manage group roles","Управление ролями групп","","False","alsijil.group_roles.menu_title_manage","",""
"","Assign group roles","Назначить роль группы","","False","alsijil.group_roles.menu_title_assign","",""
"","All lessons","Все уроки","","False","alsijil.all_lessons.menu_title","",""
"","Class register","Классный журнал","","False","alsijil.menu_title","",""
"","Coursebook","","","False","alsijil.coursebook.menu_title","",""
"","Coursebook for {name}","","","False","alsijil.coursebook.page_title","",""
"","Coursebook","","","False","alsijil.coursebook.title_plural","",""
"","Documentation available","","","False","alsijil.coursebook.status.available","",""
"","Documentation missing","","","False","alsijil.coursebook.status.missing","",""
"","Lesson running","","","False","alsijil.coursebook.status.running","",""
"","Substitution lesson","","","False","alsijil.coursebook.status.substitution","",""
"","Lesson cancelled","","","False","alsijil.coursebook.status.cancelled","",""
"","Lesson pending","","","False","alsijil.coursebook.status.pending","",""
"","Topic","","","False","alsijil.coursebook.summary.topic.label","",""
"","Topic saved successfully","","","False","alsijil.coursebook.summary.topic.status.success","",""
"","There has been an error while saving the topic: {error}","","","False","alsijil.coursebook.summary.topic.status.error","",""
"","Homework","","","False","alsijil.coursebook.summary.homework.label","",""
"","HW: {homework}","","","False","alsijil.coursebook.summary.homework.value","",""
"","No homework","","","False","alsijil.coursebook.summary.homework.empty","",""
"","Group note","","","False","alsijil.coursebook.summary.group_note.label","",""
"","GN: {groupNote}","","","False","alsijil.coursebook.summary.group_note.value","",""
"","No group note","","","False","alsijil.coursebook.summary.group_note.empty","",""
"","Editing this lesson isn't allowed as this lesson is in the future.","","","False","alsijil.coursebook.notices.future","",""
"","There is no entry for this lesson yet.","","","False","alsijil.coursebook.notices.no_entry","",""
"","Only show own lessons","","","False","alsijil.coursebook.filter.own","",""
"","Only show incomplete lessons","","","False","alsijil.coursebook.filter.missing","",""
"","Groups","Группы","","True","alsijil.coursebook.filter.groups","",""
"","Courses","","","False","alsijil.coursebook.filter.courses","",""
"","Filter for group and course","","","False","alsijil.coursebook.filter.filter_for_obj","",""
"","{present}/{total} present","","","False","alsijil.coursebook.present_number","",""
"","No lessons for the selected groups and courses in this period","","","False","alsijil.coursebook.no_data","",""
"","No search results for {search}","","","False","alsijil.coursebook.no_results","",""
"","Back to overview","Назад к обзору","","True","actions.back_to_overview","",""
