"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/stoelindeling/forms.py:98","The group you selected has a fixed subject ({}). You are not allowed to use another subject than it.","Die Gruppe, die Sie ausgewählt haben, hat ein festes Fach ({}). Sie dürfen kein anderes Fach als dieses benutzen.","","False","","",""
"aleksis/apps/stoelindeling/forms.py:90","Group cannot be the same as the original.","Die Gruppe kann nicht die gleiche wie beim Original sein.","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/list.html:9","Seating plans","Sitzpläne","","False","","",""
"aleksis/apps/stoelindeling/models.py:13","Group","Gruppe","","False","","",""
"aleksis/apps/stoelindeling/models.py:15","Subject","Fach","","False","","",""
"aleksis/apps/stoelindeling/models.py:17","Room","Raum","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/view.html:6","Seating plan","Sitzplan","","False","","",""
"aleksis/apps/stoelindeling/models.py:54","Person","Person","","False","","",""
"aleksis/apps/stoelindeling/models.py:56","X position","x-Position","","False","","",""
"aleksis/apps/stoelindeling/models.py:57","Y position","y-Position","","False","","",""
"aleksis/apps/stoelindeling/models.py:59","Seated","Gesetzt","","False","","",""
"aleksis/apps/stoelindeling/models.py:62","Seat","Sitz","","False","","",""
"aleksis/apps/stoelindeling/models.py:63","Seats","Sitze","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/view.html:27","Edit","Bearbeiten","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/view.html:33","Delete","Löschen","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/copy.html:7","Copy seating plan","Sitzplan kopieren","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/copy.html:16","Seating plan to copy","Zu kopierender Sitzplan","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/list.html:16","Create seating plan","Sitzplan erstellen","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/edit.html:12","Edit seating plan","Sitzplan bearbeiten","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/view.html:11","Back","Zurück","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/edit.html:36","Available persons","Verfügbare Personen","","False","","",""
"aleksis/apps/stoelindeling/templates/stoelindeling/seating_plan/view.html:13","Seating plan: %(plan)s","Sitzplan: %(plan)s","","False","","",""
"aleksis/apps/stoelindeling/views.py:56","The seating plan has been created.","Der Sitzplan wurde erstellt.","","False","","",""
"aleksis/apps/stoelindeling/views.py:80","The seating plan has been saved.","Der Sitzplan wurde gespeichert.","","False","","",""
"aleksis/apps/stoelindeling/views.py:131","The seating plan has been updated.","Der Sitzplan wurde aktualisiert.","","False","","",""
"aleksis/apps/stoelindeling/views.py:170","The seating plan has been copied successfully.","Der Sitzplan wurde erfolgreich kopiert.","","False","","",""
"aleksis/apps/stoelindeling/views.py:184","The seating plan has been deleted.","Der Sitzplan wurde gelöscht.","","False","","",""
