"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/cursus/models.py:11","Parent subject","Parent subject","","False","","",""
"aleksis/apps/cursus/models.py:14","Short name","Short name","","False","","",""
"aleksis/apps/cursus/models.py:15","Long name","Long name","","False","","",""
"aleksis/apps/cursus/models.py:17","Foreground colour","Foreground colour","","False","","",""
"aleksis/apps/cursus/models.py:18","Background colour","Background colour","","False","","",""
"aleksis/apps/cursus/models.py:52","Teachers","Teachers","","False","","",""
"aleksis/apps/cursus/models.py:49","Subject","Subject","","False","","",""
"aleksis/apps/cursus/models.py:27","Subjects","Subjects","","False","","",""
"aleksis/apps/cursus/models.py:44","Name","Name","","False","","",""
"aleksis/apps/cursus/models.py:54","Groups","Groups","","False","","",""
"aleksis/apps/cursus/models.py:57","Lesson quota","Lesson quota","","False","","",""
"aleksis/apps/cursus/models.py:64","Default Room","Default Room","","False","","",""
"aleksis/apps/cursus/models.py:71","Course","Course","","False","","",""
"aleksis/apps/cursus/models.py:72","Courses","Courses","","False","","",""
"aleksis/apps/cursus/models.py:87","Can manage school structure","Can manage school structure","","False","","",""
