"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/plank/admin.py:34","There can be only one condition as default.","Es kann nur eine Standardbedingung geben.","","False","","",""
"aleksis/apps/plank/admin.py:42","Set as default","Setze als Standard","","False","","",""
"aleksis/apps/plank/forms.py:38","The manufacturer must be in the same inventory as the category.","Der Hersteller muss im selben Inventar wie die Kategorie sein.","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:55","Name","Name","","False","","",""
"aleksis/apps/plank/models.py:23","Groups with check out permission","Gruppen mit Check-Out-Berechtigung","","False","","",""
"aleksis/apps/plank/models.py:24","To persons in this groups things can be checked out.","An Personen in diesen Gruppen können Objekte ausgecheckt werden.","","False","","",""
"aleksis/apps/plank/models.py:32","Group for persons created at check out","Gruppe für Personen, die beim Check-Out erstellt wurden","","False","","",""
"aleksis/apps/plank/models.py:34","Persons created in check outs will be put in this group. If not group is set, creating persons at check out will be disabled.","Personen, die beim Check-Out erstellt wurden, werden dieser Gruppe zugeordnet. Wenn es keine Gruppe gibt, wird das Erstellen von Personen beim Check-Out deaktiviert.","","False","","",""
"aleksis/apps/plank/models.py:44","Inventory","Inventar","","False","","",""
"aleksis/apps/plank/models.py:45","Inventories","Inventare","","False","","",""
"aleksis/apps/plank/models.py:47","Can view category for inventory","Kann Kategorien in diesem Inventar sehen","","False","","",""
"aleksis/apps/plank/models.py:48","Can change category for inventory","Kann Kategorien in diesem Inventar ändern","","False","","",""
"aleksis/apps/plank/models.py:49","Can delete category for inventory","Kann Kategorien in diesem Inventar löschen","","False","","",""
"aleksis/apps/plank/models.py:50","Can create category for inventory","Kann Kategorien in diesem Inventar erstellen","","False","","",""
"aleksis/apps/plank/models.py:51","Can view manufacturer for inventory","Kann Hersteller in diesem Inventar sehen","","False","","",""
"aleksis/apps/plank/models.py:52","Can change manufacturer for inventory","Kann Hersteller in diesem Inventar ändern","","False","","",""
"aleksis/apps/plank/models.py:53","Can delete manufacturer for inventory","Kann Hersteller in diesem Inventar löschen","","False","","",""
"aleksis/apps/plank/models.py:54","Can create manufacturer for inventory","Kann Hersteller in diesem Inventar erstellen","","False","","",""
"aleksis/apps/plank/models.py:55","Can view location for inventory","Kann Orte in diesem Inventar sehen","","False","","",""
"aleksis/apps/plank/models.py:56","Can change location for inventory","Kann Orte in diesem Inventar ändern","","False","","",""
