"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:19","Name","Название","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:20","Currently donated amount","Текущая сумма пожертвования","","False","","",""
"aleksis/apps/donations/models.py:17","Donation tracker","Трекер пожертвования","","False","","",""
"aleksis/apps/donations/models.py:18","Donation trackers","Трекеры пожертвования","","False","","",""
"aleksis/apps/donations/templates/donations/graph.html:8","Donations","Пожертвования","","False","","",""
"aleksis/apps/donations/preferences.py:16","Step to next goal","Шаг к следующей цели","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/create.html:6","Create donation tracker","Создать трекер пожертвования","","False","","",""
"aleksis/apps/donations/templates/donations/form.html:6","Set currently donated amount","Установить текущую сумму пожертвования","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:6","Manage donations","Управление пожертвованиями","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:13","Add donation tracker","Добавить трекер пожертвования","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:21","Actions","Действия","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:32","Update donated amount","Обновить сумму пожертвования","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:39","Delete","Удалить","","False","","",""
"aleksis/apps/donations/templates/donations/graph.html:19","Next goal","Следующая цель","","False","","",""
"aleksis/apps/donations/views.py:50","The donation tracker has been created.","Трекер пожертвования создан.","","False","","",""
"aleksis/apps/donations/views.py:60","The currently donated amount has been updated.","Текущая сумма пожертвования была обновлена.","","False","","",""
"aleksis/apps/donations/views.py:69","The donation tracker has been deleted.","Трекер пожертвования был удалён.","","False","","",""
