"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/tezor/forms.py:18","Send e-mails","E-Mails senden","","False","","",""
"aleksis/apps/tezor/forms.py:33","Payment pledge","Zahlungsversprechen","","False","","",""
"aleksis/apps/tezor/forms.py:37","Sofort / Klarna","Sofort / Klarna","","False","","",""
"aleksis/apps/tezor/models/base.py:13","PayPal","PayPal","","False","","",""
"aleksis/apps/tezor/forms.py:47","Debit","Lastschrift","","False","","",""
"aleksis/apps/tezor/menus.py:6","Payments and Money","Zahlungen und Geld","","False","","",""
"aleksis/apps/tezor/menus.py:16","Manage clients","Klienten verwalten","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice/list.html:7","My invoices","Meine Rechnungen","","False","","",""
"aleksis/apps/tezor/models/base.py:14","Klarna / Sofort","Klarna / Sofort","","False","","",""
"aleksis/apps/tezor/models/base.py:15","Payment pledge / manual payment","Zahlungsversprechen / Manuelle Zahlung","","False","","",""
"aleksis/apps/tezor/models/base.py:16","SEPA Direct Debit","SEPA-Lastschrift","","False","","",""
"aleksis/apps/tezor/models/base.py:18","Name","Name","","False","","",""
"aleksis/apps/tezor/models/base.py:19","Email","E-Mail","","False","","",""
"aleksis/apps/tezor/models/base.py:21","Sofort / Klarna enabled","Sofort / Klarna aktiviert","","False","","",""
"aleksis/apps/tezor/models/base.py:23","Sofort / Klarna API ID","Sofort/Klarna-API-ID","","False","","",""
"aleksis/apps/tezor/models/base.py:26","Sofort / Klarna API key","Sofort/Klarna-API-Schlüssel","","False","","",""
"aleksis/apps/tezor/models/base.py:29","Sofort / Klarna Project ID","Sofort/Klarna-Projekt-ID","","False","","",""
"aleksis/apps/tezor/models/base.py:32","PayPal enabled","PayPal aktiviert","","False","","",""
"aleksis/apps/tezor/models/base.py:34","PayPal client ID","PayPal-Kundennummer","","False","","",""
"aleksis/apps/tezor/models/base.py:36","PayPal secret","PayPal-Secret","","False","","",""
"aleksis/apps/tezor/models/base.py:38","Use PayPal Authorize & Capture","PayPal-""Authorize & Capture"" nutzen","","False","","",""
"aleksis/apps/tezor/models/base.py:41","Debit enabled","Lastschrift aktiviert","","False","","",""
"aleksis/apps/tezor/models/base.py:43","SEPA Direct Debit - Creditor name","SEPA-Lastschrift - Kreditor-Name","","False","","",""
"aleksis/apps/tezor/models/base.py:46","SEPA Direct Debit - Creditor identifier","SEPA-Lastschrift - Kreditor-Kennung","","False","","",""
"aleksis/apps/tezor/models/base.py:51","IBAN of bank account","IBAN des Bankkontos","","False","","",""
"aleksis/apps/tezor/models/base.py:52","BIC/SWIFT code of bank","BIC/SWIFT-Code der Bank","","False","","",""
"aleksis/apps/tezor/models/base.py:54","Pledge enabled","Versprechen aktiviert","","False","","",""
"aleksis/apps/tezor/models/invoice.py:18","Invoice group name","Name der Rechnungsgruppe","","False","","",""
"aleksis/apps/tezor/models/invoice.py:21","Linked client","Verknüpfter Klient","","False","","",""
"aleksis/apps/tezor/models/invoice.py:28","Template to render invoices with as PDF","Vorlage, um Rechnungen als PDF zu erzeugen","","False","","",""
"aleksis/apps/tezor/models/invoice.py:59","Invoice group","Rechnungsgruppe","","False","","",""
"aleksis/apps/tezor/models/invoice.py:65","Invoice number","Rechnungsnummer","","False","","",""
"aleksis/apps/tezor/models/invoice.py:66","Payment due date","Fälligkeitsdatum","","False","","",""
"aleksis/apps/tezor/models/invoice.py:78","Invoice recipient (person)","Rechnungsempfänger (Person)","","False","","",""
"aleksis/apps/tezor/models/invoice.py:82","Invoice items","Rechnungspositionen","","False","","",""
"aleksis/apps/tezor/models/invoice.py:144","Can send invoice by email","Kann Rechnung als E-Mail versenden","","False","","",""
