"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/ldap/model_extensions.py:9","LDAP Distinguished Name","Уникальное имя (DN) LDAP","","False","","",""
"aleksis/apps/ldap/preferences.py:8","LDAP","LDAP","","False","","",""
"aleksis/apps/ldap/preferences.py:17","Enable LDAP sync","Включить синхронизацию LDAP","","False","","",""
"aleksis/apps/ldap/preferences.py:26","Create missing persons for LDAP users","Создать отсутствующих людей для LDAP-пользователей","","False","","",""
"aleksis/apps/ldap/preferences.py:35","Sync LDAP user with person on login","Синхронизировать пользователя LDAP с личностью во время входа в систему","","False","","",""
"aleksis/apps/ldap/preferences.py:44","Create LDAP user on registration","Создать пользователя LDAP во время регистрации","","False","","",""
"aleksis/apps/ldap/preferences.py:53","Comma-separated list of RDN fields for new user entries","Список RDN-полей через запятую для новых пользователей","","False","","",""
"aleksis/apps/ldap/preferences.py:62","Enable ldap group sync","Включить синхронизацию LDAP-групп","","False","","",""
"aleksis/apps/ldap/preferences.py:71","Field for short name of group","Поле для сокращенного названия группы","","False","","",""
"aleksis/apps/ldap/preferences.py:81","Regular expression to match LDAP value for group short name against","Регулярное выражение для поиска соответствующего значения LDAP сокращенного названия группы","","False","","",""
"aleksis/apps/ldap/preferences.py:114","e.g. class_(?P<class>.*); separate multiple patterns by |","напр. class_(?P<class>.*); разделите наборы знаком |","","False","","",""
"aleksis/apps/ldap/preferences.py:92","Replacement template to apply to group short name","Шаблон замены для сокращенного названия группы","","False","","",""
"aleksis/apps/ldap/preferences.py:125","e.g. \g<class>; separate multiple templates by |","напр. \g<class>; разделите шаблоны знаком |","","False","","",""
"aleksis/apps/ldap/preferences.py:103","Field for name of group","Поле для названия группы","","False","","",""
"aleksis/apps/ldap/preferences.py:113","Regular expression to match LDAP value for group name against,","Регулярное выражение для поиска соответствующего значения LDAP названия группы","","False","","",""
"aleksis/apps/ldap/preferences.py:124","Replacement template to apply to group name","Шаблон для замены названия группы","","False","","",""
"aleksis/apps/ldap/preferences.py:135","LDAP field with dn of group owner","Поле LDAP с DN владельца группы","","False","","",""
"aleksis/apps/ldap/util/ldap_sync.py:125","LDAP sync matching fields","Синхронизация LDAP соотв. полей","","False","","",""
"aleksis/apps/ldap/preferences.py:147","Distinguished Name","Уникальное имя (DN)","","False","","",""
"aleksis/apps/ldap/preferences.py:148","UID","UID","","False","","",""
"aleksis/apps/ldap/preferences.py:159","LDAP sync matching mode","Режим соответствия для синхронизации LDAP","","False","","",""
"aleksis/apps/ldap/preferences.py:160","All fields must match","Должны совпадать все поля","","False","","",""
"aleksis/apps/ldap/preferences.py:160","Any one field must match","Должно совпасть любое поле","","False","","",""
"aleksis/apps/ldap/preferences.py:169","Change LDAP password on AlekSIS password change","Сменить пароль LDAP при смене пароля AlekSIS","","False","","",""
"aleksis/apps/ldap/preferences.py:178","Use admin account (or auth account if unset) to change passwords","Для смены пароля использовать учетную запись администратора (или авторизованного пользователя, если не отмечено)","","False","","",""
"aleksis/apps/ldap/preferences.py:187","DN of LDAP admin account (if other than LDAP auth account)","DN запись администратора LDAP (если отличается от авторизованного пользователя LDAP)","","False","","",""
"aleksis/apps/ldap/preferences.py:196","Password of LDAP admin account (if other than LDAP auth account)","Пароль администратора LDAP (если отличается от авторизованного пользователя LDAP)","","False","","",""
"aleksis/apps/ldap/util/ldap_sync.py:90","LDAP field for '{field.verbose_name}' on {model._meta.label}","Поле LDAP для '{field.verbose_name}' в {model._meta.label}","","False","","",""
"aleksis/apps/ldap/util/ldap_sync.py:100","Regular expression to match LDAP value for","Регулярное выражение для поиска значения LDAP для","","False","","",""
"aleksis/apps/ldap/util/ldap_sync.py:112","Replacement template to apply to '{field.verbose_name}'","Шаблон замены для использования в '{field.verbose_name}'","","False","","",""
