"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/ldap/model_extensions.py:9","LDAP Distinguished Name","LDAP Distinguished Name","","False","","",""
"aleksis/apps/ldap/preferences.py:8","LDAP","LDAP","","False","","",""
"aleksis/apps/ldap/preferences.py:17","Enable LDAP sync","Enable LDAP sync","","False","","",""
"aleksis/apps/ldap/preferences.py:26","Create missing persons for LDAP users","Create missing persons for LDAP users","","False","","",""
"aleksis/apps/ldap/preferences.py:35","Sync LDAP user with person on login","Sync LDAP user with person on login","","False","","",""
"aleksis/apps/ldap/preferences.py:44","Create LDAP user on registration","Create LDAP user on registration","","False","","",""
"aleksis/apps/ldap/preferences.py:53","Comma-separated list of RDN fields for new user entries","Comma-separated list of RDN fields for new user entries","","False","","",""
"aleksis/apps/ldap/preferences.py:62","Enable ldap group sync","Enable ldap group sync","","False","","",""
"aleksis/apps/ldap/preferences.py:71","Field for short name of group","Field for short name of group","","False","","",""
"aleksis/apps/ldap/preferences.py:81","Regular expression to match LDAP value for group short name against","Regular expression to match LDAP value for group short name against","","False","","",""
"aleksis/apps/ldap/preferences.py:114","e.g. class_(?P<class>.*); separate multiple patterns by |","e.g. class_(?P<class>.*); separate multiple patterns by |","","False","","",""
"aleksis/apps/ldap/preferences.py:92","Replacement template to apply to group short name","Replacement template to apply to group short name","","False","","",""
"aleksis/apps/ldap/preferences.py:125","e.g. \g<class>; separate multiple templates by |","e.g. \g<class>; separate multiple templates by |","","False","","",""
"aleksis/apps/ldap/preferences.py:103","Field for name of group","Field for name of group","","False","","",""
"aleksis/apps/ldap/preferences.py:113","Regular expression to match LDAP value for group name against,","Regular expression to match LDAP value for group name against,","","False","","",""
"aleksis/apps/ldap/preferences.py:124","Replacement template to apply to group name","Replacement template to apply to group name","","False","","",""
"aleksis/apps/ldap/preferences.py:135","LDAP field with dn of group owner","LDAP field with dn of group owner","","False","","",""
"aleksis/apps/ldap/util/ldap_sync.py:125","LDAP sync matching fields","LDAP sync matching fields","","False","","",""
"aleksis/apps/ldap/preferences.py:147","Distinguished Name","Distinguished Name","","False","","",""
"aleksis/apps/ldap/preferences.py:148","UID","UID","","False","","",""
"aleksis/apps/ldap/preferences.py:159","LDAP sync matching mode","LDAP sync matching mode","","False","","",""
"aleksis/apps/ldap/preferences.py:160","All fields must match","All fields must match","","False","","",""
"aleksis/apps/ldap/preferences.py:160","Any one field must match","Any one field must match","","False","","",""
"aleksis/apps/ldap/preferences.py:169","Change LDAP password on AlekSIS password change","Change LDAP password on AlekSIS password change","","False","","",""
"aleksis/apps/ldap/preferences.py:178","Use admin account (or auth account if unset) to change passwords","Use admin account (or auth account if unset) to change passwords","","False","","",""
"aleksis/apps/ldap/preferences.py:187","DN of LDAP admin account (if other than LDAP auth account)","DN of LDAP admin account (if other than LDAP auth account)","","False","","",""
"aleksis/apps/ldap/preferences.py:196","Password of LDAP admin account (if other than LDAP auth account)","Password of LDAP admin account (if other than LDAP auth account)","","False","","",""
"aleksis/apps/ldap/util/ldap_sync.py:90","LDAP field for '{field.verbose_name}' on {model._meta.label}","LDAP field for '{field.verbose_name}' on {model._meta.label}","","False","","",""
"aleksis/apps/ldap/util/ldap_sync.py:100","Regular expression to match LDAP value for","Regular expression to match LDAP value for","","False","","",""
"aleksis/apps/ldap/util/ldap_sync.py:112","Replacement template to apply to '{field.verbose_name}'","Replacement template to apply to '{field.verbose_name}'","","False","","",""
