"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/plank/admin.py:34","There can be only one condition as default.","Типовым (по умолчанию) может быть только одно состояние.","","False","","",""
"aleksis/apps/plank/admin.py:42","Set as default","Установить по умолчанию","","False","","",""
"aleksis/apps/plank/forms.py:38","The manufacturer must be in the same inventory as the category.","Производитель должен быть в том же списке, что и категория.","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:55","Name","Полное имя","","False","","",""
"aleksis/apps/plank/models.py:23","Groups with check out permission","Группы с разрешением снятия с регистрации","","False","","",""
"aleksis/apps/plank/models.py:24","To persons in this groups things can be checked out.","Объекты могут быть переданы участникам этих групп.","","False","","",""
"aleksis/apps/plank/models.py:32","Group for persons created at check out","Группа для лиц, созданная во время снятия с регистрации","","False","","",""
"aleksis/apps/plank/models.py:34","Persons created in check outs will be put in this group. If not group is set, creating persons at check out will be disabled.","Личности, созданные при снятии с регистрации, добавляются в эту группу. Если группы нет, личности не создаются.","","False","","",""
"aleksis/apps/plank/models.py:44","Inventory","Инвентарь","","False","","",""
"aleksis/apps/plank/models.py:45","Inventories","Инвентарь","","False","","",""
"aleksis/apps/plank/models.py:47","Can view category for inventory","Может просматривать категории инвентаря","","False","","",""
"aleksis/apps/plank/models.py:48","Can change category for inventory","Может изменять категории инвентаря","","False","","",""
"aleksis/apps/plank/models.py:49","Can delete category for inventory","Может удалять категории инвентаря","","False","","",""
"aleksis/apps/plank/models.py:50","Can create category for inventory","Может создавать категории инвентаря","","False","","",""
"aleksis/apps/plank/models.py:51","Can view manufacturer for inventory","Может просматривать производителей инвентаря","","False","","",""
"aleksis/apps/plank/models.py:52","Can change manufacturer for inventory","Может изменять производителей инвентаря","","False","","",""
"aleksis/apps/plank/models.py:53","Can delete manufacturer for inventory","Может удалять производителей инвентаря","","False","","",""
"aleksis/apps/plank/models.py:54","Can create manufacturer for inventory","Может создавать производителей инвентаря","","False","","",""
"aleksis/apps/plank/models.py:55","Can view location for inventory","Может просматривать места для инвентаря","","False","","",""
"aleksis/apps/plank/models.py:56","Can change location for inventory","Может изменять места для инвентаря","","False","","",""
"aleksis/apps/plank/models.py:57","Can delete location for inventory","Может удалять места для инвентаря","","False","","",""
"aleksis/apps/plank/models.py:58","Can create location for inventory","Может создавать места для инвентаря","","False","","",""
"aleksis/apps/plank/models.py:59","Can view item type for inventory","Может просматривать типы объектов инвентаря","","False","","",""
"aleksis/apps/plank/models.py:60","Can change item type for inventory","Может изменять типы объектов инвентаря","","False","","",""
"aleksis/apps/plank/models.py:61","Can delete item type for inventory","Может удалять типы объектов инвентаря","","False","","",""
"aleksis/apps/plank/models.py:62","Can create item type for inventory","Может создавать типы объектов инвентаря","","False","","",""
"aleksis/apps/plank/models.py:63","Can view item for inventory","Может просматривать объекты инвентаря","","False","","",""
"aleksis/apps/plank/models.py:64","Can change item for inventory","Может изменять объекты инвентаря","","False","","",""
"aleksis/apps/plank/models.py:65","Can delete item for inventory","Может удалять объекты инвентаря","","False","","",""
"aleksis/apps/plank/models.py:66","Can create item for inventory","Может создавать объекты инвентаря","","False","","",""
