"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/abi/forms.py:61","Source group","Source group","","False","","",""
"aleksis/apps/abi/forms.py:62","Target group","Target group","","False","","",""
"aleksis/apps/abi/forms.py:104","{category}: You can't select the same person(s) multiple times for one category.","{category}: You can't select the same person(s) multiple times for one category.","","False","","",""
"aleksis/apps/abi/forms.py:116","{category}, {choice}. choice: You have to select {number} persons together, not {wrong_number} person(s).","{category}, {choice}. choice: You have to select {number} persons together, not {wrong_number} person(s).","","False","","",""
"aleksis/apps/abi/forms.py:176","The rankings have been successfully updated.","The rankings have been successfully updated.","","False","","",""
"aleksis/apps/abi/forms.py:193","In this category, you have to select {} persons together.","In this category, you have to select {} persons together.","","False","","",""
"aleksis/apps/abi/forms.py:216","{}. choice","{}. choice","","False","","",""
"aleksis/apps/abi/menus.py:6","Abi magazine","Abi magazine","","False","","",""
"aleksis/apps/abi/forms.py:304","There are comments to review.","There are comments to review.","","False","","",""
"aleksis/apps/abi/forms.py:306","There are new comments for your profile page in the abi magazine we need you to review. Please decide whether you want to use the comment or not by using the menu item 'Abi magazine > Comments'.","There are new comments for your profile page in the abi magazine we need you to review. Please decide whether you want to use the comment or not by using the menu item 'Abi magazine > Comments'.","","False","","",""
"aleksis/apps/abi/forms.py:331","This field has a limit of {} characters.","This field has a limit of {} characters.","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/list.html:9","Persons","Persons","","False","","",""
"aleksis/apps/abi/templates/abi/abi_group/list.html:9","Groups","Groups","","False","","",""
"aleksis/apps/abi/templates/abi/ranking/ranking_category/list.html:9","Ranking categories","Ranking categories","","False","","",""
"aleksis/apps/abi/templates/abi/ranking/ranking/form.html:7","Ranking","Ranking","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:20","Profile","Profile","","False","","",""
"aleksis/apps/abi/menus.py:73","Profile Questions","Profile Questions","","False","","",""
"aleksis/apps/abi/views.py:667","Quotes","Quotes","","False","","",""
"aleksis/apps/abi/menus.py:95","Quotes list","Quotes list","","False","","",""
"aleksis/apps/abi/menus.py:106","Export Overview","Export Overview","","False","","",""
"aleksis/apps/abi/views.py:665","Comments","Comments","","False","","",""
"aleksis/apps/abi/models.py:210","Name","Name","","False","","",""
"aleksis/apps/abi/models.py:37","Leave this field empty to get the name from the linked person","Leave this field empty to get the name from the linked person","","False","","",""
"aleksis/apps/abi/models.py:44","AlekSIS person","AlekSIS person","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:50","Current picture","Current picture","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:64","Old picture","Old picture","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:78","Additional picture 1","Additional picture 1","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:92","Additional picture 2","Additional picture 2","","False","","",""
"aleksis/apps/abi/models.py:96","Person (Abi)","Person (Abi)","","False","","",""
"aleksis/apps/abi/models.py:97","Persons (Abi)","Persons (Abi)","","False","","",""
"aleksis/apps/abi/models.py:104","Group members","Group members","","False","","",""
"aleksis/apps/abi/models.py:114","Group (Abi)","Group (Abi)","","False","","",""
"aleksis/apps/abi/models.py:115","Groups (Abi)","Groups (Abi)","","False","","",""
"aleksis/apps/abi/models.py:117","Can write a comment for a person in this group","Can write a comment for a person in this group","","False","","",""
"aleksis/apps/abi/models.py:121","Can write a comment for a person in this group which has to be reviewed by the person","Can write a comment for a person in this group which has to be reviewed by the person","","False","","",""
"aleksis/apps/abi/models.py:132","Person","Person","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:24","Nickname","Nickname","","False","","",""
"aleksis/apps/abi/models.py:141","Picture from the childhood","Picture from the childhood","","False","","",""
"aleksis/apps/abi/models.py:162","Personal profile","Personal profile","","False","","",""
"aleksis/apps/abi/models.py:163","Personal profiles","Personal profiles","","False","","",""
"aleksis/apps/abi/models.py:164","Can fill their profile","Can fill their profile","","False","","",""
"aleksis/apps/abi/models.py:170","Character limit","Character limit","","False","","",""
"aleksis/apps/abi/models.py:176","Additional Fields","Additional Fields","","False","","",""
"aleksis/apps/abi/models.py:188","Extra Values","Extra Values","","False","","",""
"aleksis/apps/abi/models.py:194","Fields","Fields","","False","","",""
"aleksis/apps/abi/models.py:206","ProfileFieldValue","ProfileFieldValue","","False","","",""
"aleksis/apps/abi/models.py:212","Additional instructions for this ranking","Additional instructions for this ranking","","False","","",""
"aleksis/apps/abi/models.py:214","This will be shown under the ranking's name on the ranking page.","This will be shown under the ranking's name on the ranking page.","","False","","",""
"aleksis/apps/abi/models.py:219","Group","Group","","False","","",""
"aleksis/apps/abi/models.py:220","The persons in this group will be selectable for rankings in this category.","The persons in this group will be selectable for rankings in this category.","","False","","",""
"aleksis/apps/abi/models.py:224","Number of selectable persons","Number of selectable persons","","False","","",""
