"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Course Planning","Course Planning","","False","cursus.menu_title","",""
"","Subjects","Subjects","","False","cursus.subject.title_plural","",""
"","Subjects","Subjects","","False","cursus.subject.menu_title","",""
"","Create Subject","Create Subject","","False","cursus.subject.create","",""
"","Short Name","Short Name","","False","cursus.subject.fields.short_name","",""
"","Name","Name","","False","cursus.subject.fields.name","",""
"","Parent Subject","Parent Subject","","False","cursus.subject.fields.parent","",""
"","Foreground Color","Foreground Color","","False","cursus.subject.fields.colour_fg","",""
"","Background Color","Background Color","","False","cursus.subject.fields.colour_bg","",""
"","Teachers","Teachers","","False","cursus.subject.fields.teachers","",""
"","Has parent subject","Has parent subject","","False","cursus.subject.has_parent","",""
"","Courses","Courses","","False","cursus.course.title_plural","",""
"","Courses","Courses","","False","cursus.course.menu_title","",""
"","Create Course","Create Course","","False","cursus.course.create","",""
"","Name","Name","","False","cursus.course.fields.name","",""
"","Subject","Subject","","False","cursus.course.fields.subject","",""
"","Teachers","Teachers","","False","cursus.course.fields.teachers","",""
"","Groups","Groups","","False","cursus.course.fields.groups","",""
"","Lesson quota","Lesson quota","","False","cursus.course.fields.lesson_quota","",""
"","School Structure","School Structure","","False","cursus.school_structure.menu_title","",""
"","My School Structure in","My School Structure in","","False","cursus.school_structure.title","",""
"","Grade","Grade","","False","cursus.school_structure.grade","",""
"","Add grade","Add grade","","False","cursus.school_structure.add_grade","",""
"","Short Name","Short Name","","False","cursus.school_structure.grade_fields.short_name","",""
"","Name","Name","","False","cursus.school_structure.grade_fields.name","",""
"","Add class","Add class","","False","cursus.school_structure.add_class","",""
"","Short Name","Short Name","","False","cursus.school_structure.class_fields.short_name","",""
"","Name","Name","","False","cursus.school_structure.class_fields.name","",""
"","Timetable","Timetable","","False","cursus.school_structure.timetable","",""
"","Short name is required","Short name is required","","False","cursus.errors.short_name_required","",""
"","Name is required","Name is required","","False","cursus.errors.name_required","",""
"","Subject is required","Subject is required","","False","cursus.errors.subject_required","",""
