"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current lesson","Current lesson","","False","alsijil.lesson.menu_title","",""
"","Current week","Current week","","False","alsijil.week.menu_title","",""
"","My groups","My groups","","False","alsijil.groups.menu_title","",""
"","My students","My students","","False","alsijil.persons.menu_title","",""
"","Register absence","Register absence","","False","alsijil.absence.menu_title","",""
"","My overview","My overview","","False","alsijil.my_overview.menu_title","",""
"","Extra marks","Extra marks","","False","alsijil.extra_marks.menu_title","",""
"","Excuse types","Excuse types","","False","alsijil.excuse_types.menu_title","",""
"","Manage group roles","Manage group roles","","False","alsijil.group_roles.menu_title_manage","",""
"","Assign group roles","Assign group roles","","False","alsijil.group_roles.menu_title_assign","",""
"","All lessons","All lessons","","False","alsijil.all_lessons.menu_title","",""
"","Class register","Class register","","False","alsijil.menu_title","",""
"","Coursebook","Coursebook","","False","alsijil.coursebook.menu_title","",""
"","Coursebook for {name}","Coursebook for {name}","","False","alsijil.coursebook.page_title","",""
"","Coursebook","Coursebook","","False","alsijil.coursebook.title_plural","",""
"","Documentation available","Documentation available","","False","alsijil.coursebook.status.available","",""
"","Documentation missing","Documentation missing","","False","alsijil.coursebook.status.missing","",""
"","Lesson running","Lesson running","","False","alsijil.coursebook.status.running","",""
"","Substitution lesson","Substitution lesson","","False","alsijil.coursebook.status.substitution","",""
"","Lesson cancelled","Lesson cancelled","","False","alsijil.coursebook.status.cancelled","",""
"","Lesson pending","Lesson pending","","False","alsijil.coursebook.status.pending","",""
"","Topic","Topic","","False","alsijil.coursebook.summary.topic.label","",""
"","Topic saved successfully","Topic saved successfully","","False","alsijil.coursebook.summary.topic.status.success","",""
"","There has been an error while saving the topic: {error}","There has been an error while saving the topic: {error}","","False","alsijil.coursebook.summary.topic.status.error","",""
"","Homework","Homework","","False","alsijil.coursebook.summary.homework.label","",""
"","HW: {homework}","HW: {homework}","","False","alsijil.coursebook.summary.homework.value","",""
"","No homework","No homework","","False","alsijil.coursebook.summary.homework.empty","",""
"","Group note","Group note","","False","alsijil.coursebook.summary.group_note.label","",""
"","GN: {groupNote}","GN: {groupNote}","","False","alsijil.coursebook.summary.group_note.value","",""
"","No group note","No group note","","False","alsijil.coursebook.summary.group_note.empty","",""
"","Editing this lesson isn't allowed as this lesson is in the future.","Editing this lesson isn't allowed as this lesson is in the future.","","False","alsijil.coursebook.notices.future","",""
"","There is no entry for this lesson yet.","There is no entry for this lesson yet.","","False","alsijil.coursebook.notices.no_entry","",""
"","Only show own lessons","Only show own lessons","","False","alsijil.coursebook.filter.own","",""
"","Only show incomplete lessons","Only show incomplete lessons","","False","alsijil.coursebook.filter.missing","",""
"","Groups","Groups","","False","alsijil.coursebook.filter.groups","",""
"","Courses","Courses","","False","alsijil.coursebook.filter.courses","",""
"","Filter for group and course","Filter for group and course","","False","alsijil.coursebook.filter.filter_for_obj","",""
"","No lessons for the selected groups and courses in this period","No lessons for the selected groups and courses in this period","","False","alsijil.coursebook.no_data","",""
"","No search results for {search}","No search results for {search}","","False","alsijil.coursebook.no_results","",""
