"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Time range","Time range","","False","","",""
"","teachers","teachers","","False","","",""
"","evaluation","evaluation","","False","","",""
"","Place","Place","","False","","",""
"","Agreement","Agreement","","False","","",""
"","evaluation part","evaluation part","","False","","",""
"","Person","Person","","False","","",""
"","Evaluation Phase","Evaluation Phase","","False","","",""
"","Privacy form","Privacy form","","False","","",""
"","Progress","Progress","","False","","",""
"","student","student","","False","","",""
"","students","students","","False","","",""
"","Free text","Free text","","False","","",""
"","Evaluation Phases","Evaluation Phases","","False","","",""
"","Evaluation part","Evaluation part","","False","","",""
"","Privacy notice","Privacy notice","","False","","",""
"","Approve requests","Approve requests","","False","","",""
"","Approve","Approve","","False","","",""
"","Approved","Approved","","False","","",""
"","rejected","rejected","","False","","",""
