"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/resint/apps.py:27","Access PDF file for live document","Доступ PDF файлу для онлайн-документа","","False","","",""
"aleksis/apps/resint/menus.py:37","Documents","Документи","","False","","",""
"aleksis/apps/resint/menus.py:49","Manage posters","Керування документами","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:14","Poster groups","Групи документів","","False","","",""
"aleksis/apps/resint/templates/resint/live_document/list.html:9","Live documents","Онлайн-документи","","False","","",""
"aleksis/apps/resint/models.py:25","Slug used in URL name","Закінчення (slug) в URL-адресі","","False","","",""
"aleksis/apps/resint/models.py:26","If you use 'example', the filename will be 'example.pdf'.","При використанні 'приклад' ім'я файлу буде 'приклад.pdf'.","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:19","Name","Повне ім'я","","False","","",""
"aleksis/apps/resint/models.py:30","Publishing weekday","День тижня публікації","","False","","",""
"aleksis/apps/resint/templates/resint/group/list.html:22","Publishing time","Час публікації","","False","","",""
"aleksis/apps/resint/models.py:35","Default PDF","Типовий PDF","","False","","",""
"aleksis/apps/resint/models.py:36","This PDF file will be shown if there is no current PDF.","Цей файл PDF буде відображатися, якщо немає актуального PDF.","","False","","",""
"aleksis/apps/resint/models.py:40","Show in menu","Показати в меню","","False","","",""
"aleksis/apps/resint/models.py:41","Show for not logged-in users","Відображати для користувачів, які не увійши","","False","","",""
"aleksis/apps/resint/models.py:110","Poster group","Група документів","","False","","",""
"aleksis/apps/resint/models.py:51","Can view all posters of this group","Може переглядати усі документи цієї групи","","False","","",""
"aleksis/apps/resint/models.py:52","Can upload new posters to this group","Може завантажувати нові документи до цієї групи","","False","","",""
"aleksis/apps/resint/models.py:53","Can change all posters of this group","Може змінювати усі документи цієї групи","","False","","",""
"aleksis/apps/resint/models.py:54","Can delete all posters of this group","Може видаляти усі документи цієї групи","","False","","",""
"aleksis/apps/resint/models.py:113","Calendar week","Календарний тиждень","","False","","",""
"aleksis/apps/resint/models.py:118","Year","Рік","","False","","",""
"aleksis/apps/resint/models.py:121","PDF","PDF","","False","","",""
