"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/untis/data_checks.py:9","Course groups created by the Untis import because no matching group has been found.","","","False","","",""
"aleksis/apps/untis/data_checks.py:12","The Untis import created a new course group because no matching group has been found.","","","False","","",""
"aleksis/apps/untis/data_checks.py:25","Course group not set by the Untis import because no matching group has been found.","","","False","","",""
"aleksis/apps/untis/data_checks.py:28","The Untis import didn't set a course group for a lesson because no matching group has been found.","","","False","","",""
"aleksis/apps/untis/menus.py:6","Link subjects to groups (for Untis MySQL import)","","","False","","",""
"aleksis/apps/untis/model_extensions.py:66","Untis import reference","","","False","","",""
"aleksis/apps/untis/model_extensions.py:23","Untis school year ID","","","False","","",""
"aleksis/apps/untis/model_extensions.py:26","Untis school id","","","False","","",""
"aleksis/apps/untis/model_extensions.py:29","Untis version id","","","False","","",""
"aleksis/apps/untis/model_extensions.py:41","Lesson id in Untis","","","False","","",""
"aleksis/apps/untis/model_extensions.py:50","Number of lesson element in Untis","","","False","","",""
"aleksis/apps/untis/model_extensions.py:57","Untis absence reference","","","False","","",""
"aleksis/apps/untis/model_extensions.py:78","UNTIS import reference","","","False","","",""
"aleksis/apps/untis/models.py:4253","Can assign subjects to groups","","","False","","",""
"aleksis/apps/untis/preferences.py:8","Untis: MySQL","","","False","","",""
"aleksis/apps/untis/preferences.py:16","School ID in Untis database","","","False","","",""
"aleksis/apps/untis/preferences.py:24","Update values of existing subjects","","","False","","",""
"aleksis/apps/untis/preferences.py:32","Update short name of existing persons","","","False","","",""
"aleksis/apps/untis/preferences.py:40","Update name of existing persons","","","False","","",""
"aleksis/apps/untis/preferences.py:48","Update short name of existing groups","","","False","","",""
"aleksis/apps/untis/preferences.py:56","Update name of existing groups","","","False","","",""
"aleksis/apps/untis/preferences.py:64","Disambiguate name of new groups","","","False","","",""
"aleksis/apps/untis/preferences.py:71","Overwrite group owners","","","False","","",""
"aleksis/apps/untis/preferences.py:80","Update name of existing rooms","","","False","","",""
"aleksis/apps/untis/preferences.py:88","Update existing supervision areas","","","False","","",""
"aleksis/apps/untis/preferences.py:96","Use course groups","","","False","","",""
"aleksis/apps/untis/preferences.py:97","Search course groups for every course instead of setting classes as groups.","","","False","","",""
"aleksis/apps/untis/preferences.py:105","Create non-existing course groups","","","False","","",""
"aleksis/apps/untis/preferences.py:106","Only used if 'Use course groups' is enabled.","","","False","","",""
"aleksis/apps/untis/preferences.py:114","Register a data problem if a course group has been not found.","","","False","","",""
"aleksis/apps/untis/preferences.py:122","Match course groups by a subset of parent groups if no 100% match is found","","","False","","",""
"aleksis/apps/untis/preferences.py:123","Works only if 'Use course groups' is activated.","","","False","","",""
"aleksis/apps/untis/preferences.py:131","Ignore incomplete substitutions","","","False","","",""
"aleksis/apps/untis/util/mysql/importers/exams.py:123","Exam","","","False","","",""
"aleksis/apps/untis/util/mysql/importers/lessons.py:46","Import lesson {}","","","False","","",""
"aleksis/apps/untis/util/mysql/importers/lessons.py:49","  Skip because missing times","","","False","","",""
"aleksis/apps/untis/util/mysql/importers/lessons.py:110","    Skip because missing subject","","","False","","",""
"aleksis/apps/untis/util/mysql/importers/lessons.py:331","Deleted by Untis import","","","False","","",""
