"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/chronos/form_extensions.py:7","Options for timetables","Опции для расписания","","False","","",""
"aleksis/apps/chronos/form_extensions.py:8","Optional data for timetables","Опциональные данные для расписания","","False","","",""
"aleksis/apps/chronos/preferences.py:10","Timetables","Расписания","","False","","",""
"aleksis/apps/chronos/templates/chronos/my_timetable.html:18","My timetable","Моё расписание","","False","","",""
"aleksis/apps/chronos/templates/chronos/all.html:12","All timetables","Все расписания","","False","","",""
"aleksis/apps/chronos/menus.py:38","Daily lessons","Ежедневные уроки","","False","","",""
"aleksis/apps/chronos/templates/chronos/substitutions_print.html:12","Substitutions","Замены","","False","","",""
"aleksis/apps/chronos/mixins.py:25","Linked validity range","Связанный диапазон","","False","","",""
"aleksis/apps/chronos/model_extensions.py:142","Show announcement in timetable views?","Показывать объявление при просмотре расписания?","","False","","",""
"aleksis/apps/chronos/model_extensions.py:151","Can view group timetable","Может просматривать групповые расписания","","False","","",""
"aleksis/apps/chronos/model_extensions.py:155","Can view person timetable","Может просматривать личные расписания","","False","","",""
"aleksis/apps/chronos/models.py:86","School term","Учебный год","","False","","",""
"aleksis/apps/chronos/models.py:699","Name","Полное имя","","False","","",""
"aleksis/apps/chronos/models.py:1063","Start date","Дата начала","","False","","",""
"aleksis/apps/chronos/models.py:1064","End date","Дата окончания","","False","","",""
"aleksis/apps/chronos/models.py:111","The start date must be earlier than the end date.","Дата начала должна быть ранее даты окончания.","","False","","",""
"aleksis/apps/chronos/models.py:118","The validity range must be within the school term.","Контрольный период должен быть в рамках учебного года.","","False","","",""
"aleksis/apps/chronos/models.py:125","There is already a validity range for this time or a part of this time.","На это время или на его часть контрольный период уже назначен.","","False","","",""
"aleksis/apps/chronos/models.py:132","Validity range","Контрольный период","","False","","",""
"aleksis/apps/chronos/models.py:133","Validity ranges","Контрольные периоды","","False","","",""
"aleksis/apps/chronos/models.py:150","Week day","День недели","","False","","",""
"aleksis/apps/chronos/models.py:152","Number of period","Номер урока","","False","","",""
"aleksis/apps/chronos/models.py:154","Start time","Время начала","","False","","",""
"aleksis/apps/chronos/models.py:155","End time","Время окончания","","False","","",""
"aleksis/apps/chronos/models.py:1193","Time period","Время урока","","False","","",""
"aleksis/apps/chronos/models.py:339","Time periods","Время уроков","","False","","",""
"aleksis/apps/chronos/models.py:897","Short name","Короткое имя","","False","","",""
"aleksis/apps/chronos/models.py:898","Long name","Длинное имя","","False","","",""
"aleksis/apps/chronos/models.py:346","Foreground colour","Основной цвет","","False","","",""
"aleksis/apps/chronos/models.py:347","Background colour","Фоновый цвет","","False","","",""
"aleksis/apps/chronos/templates/chronos/substitutions_print.html:29","Subject","Предмет","","False","","",""
"aleksis/apps/chronos/models.py:355","Subjects","Предметы","","False","","",""
"aleksis/apps/chronos/models.py:374","Can view room timetable","Может просмативать расписание комнаты","","False","","",""
"aleksis/apps/chronos/templates/chronos/substitutions_print.html:30","Room","Комната","","False","","",""
"aleksis/apps/chronos/templates/chronos/all.html:45","Rooms","Комнаты","","False","","",""
"aleksis/apps/chronos/templates/chronos/substitutions_print.html:28","Teachers","Преподаватели","","False","","",""
"aleksis/apps/chronos/models.py:399","Periods","Часы","","False","","",""
"aleksis/apps/chronos/templates/chronos/all.html:31","Groups","Группы","","False","","",""
"aleksis/apps/chronos/models.py:795","Lesson","Урок","","False","","",""
"aleksis/apps/chronos/templates/chronos/lessons_day.html:19","Lessons","Уроки","","False","","",""
"aleksis/apps/chronos/models.py:1187","Week","Неделя","","False","","",""
"aleksis/apps/chronos/models.py:1188","Year","Год","","False","","",""
"aleksis/apps/chronos/models.py:654","Lesson period","Урок по порядку","","False","","",""
"aleksis/apps/chronos/models.py:456","Cancelled?","Отменено?","","False","","",""
"aleksis/apps/chronos/models.py:458","Cancelled for teachers?","Отменено для преподавателей?","","False","","",""
"aleksis/apps/chronos/models.py:1218","Comment","Коментарий","","False","","",""
"aleksis/apps/chronos/models.py:465","Lessons can only be either substituted or cancelled.","Уроки могут быть только заменены или отменены.","","False","","",""
"aleksis/apps/chronos/models.py:506","Lesson substitution","Замена урока","","False","","",""
"aleksis/apps/chronos/models.py:507","Lesson substitutions","Замены уроков","","False","","",""
"aleksis/apps/chronos/models.py:655","Lesson periods","Учебные часы","","False","","",""
"aleksis/apps/chronos/models.py:693","Timetable widget","Виджет расписания","","False","","",""
"aleksis/apps/chronos/models.py:694","Timetable widgets","Виджеты расписания","","False","","",""
"aleksis/apps/chronos/models.py:726","Absence reason","Причина отсутствия","","False","","",""
"aleksis/apps/chronos/models.py:709","Absence reasons","Причины отсутствия","","False","","",""
"aleksis/apps/chronos/templates/chronos/substitutions.html:46","Teacher","Преподаватель","","False","","",""
"aleksis/apps/chronos/models.py:743","Group","Группа","","False","","",""
"aleksis/apps/chronos/models.py:802","Start period","Начало уроков","","False","","",""
"aleksis/apps/chronos/models.py:809","End period","Окончание уроков","","False","","",""
"aleksis/apps/chronos/models.py:780","Unknown absence","Отсутствие без уважительной причины","","False","","",""
"aleksis/apps/chronos/models.py:786","Absence","Отсутствие","","False","","",""
"aleksis/apps/chronos/models.py:787","Absences","Пропуски","","False","","",""
"aleksis/apps/chronos/models.py:798","Date of exam","Дата экзамена","","False","","",""
