"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","personal note","личная заметка","","False","","",""
"","School term","Учебный год","","False","","",""
"","End date","Дата окончания","","False","","",""
"","UID","UID","","False","","",""
"","PDF","PDF","","False","","",""
"","Teacher","Преподаватель","","False","","",""
"","Live document","Онлайн-документ","","False","","",""
"","Subjects","Предметы","","False","","",""
"","Remarks","Замечания","","False","","",""
"","lesson documentation","учебный материал","","False","","",""
"","Class register","Классный журнал","","False","","",""
"","SMART PLAN","SMART PLAN","","False","","",""
"","Personal notes","Личные заметки","","False","","",""
"","note","заметка","","False","","",""
"","Assign","Назначить","","False","1","",""
"","Matrix","Matrix","","False","","",""
"","seating plan","план рассадки","","False","","",""
"","Seating plans","Планы рассадки","","False","","",""
"","power levels","уровни мощности","","False","","",""
"","Favicon","Favicon","","False","","",""
"","Person","Физлицо","","False","","",""
"","inventory","инвентарь","","False","","",""
"","location","расположение","","False","","",""
"","check out","снятие с регистрации","","False","","",""
