"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/evalu/forms.py:62","Base data","Основні дані","","False","","",""
"aleksis/apps/evalu/forms.py:64","Time range","Проміжок часу","","False","","",""
"aleksis/apps/evalu/forms.py:68","Additional data","Додаткові дані","","False","","",""
"aleksis/apps/evalu/forms.py:116","I hereby declare that I agree that my data may be collected and processed in the above sense within the context of EvaLU.","Цим я заявляю, що погоджуюся з тим, що мої дані можуть бути зібрані та оброблені у вищезазначеному сенсі в контексті EvaLU.","","False","","",""
"aleksis/apps/evalu/forms.py:124","My data should be deleted after each evaluation phase.","Мої дані повинні видалятися після кожної фази тестування.","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:71","Evaluation password","Пароль для тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:76","Confirm evaluation password","Пароль для тестування","","True","","",""
"aleksis/apps/evalu/models.py:35","Display Name","Ім'я користувача","","False","","",""
"aleksis/apps/evalu/models.py:41","Group with teachers which can register for evaluation","Група викладачів, які можуть зареєструватися для тестування","","False","","",""
"aleksis/apps/evalu/models.py:45","First date teachers can register themselves for evaluation","Перша дата, з якої викладачі можуть реєструватися для участі в тестуванні","","False","","",""
"aleksis/apps/evalu/models.py:48","Last date teachers can register themselves for evaluation","Остання дата, коли викладачі можуть зареєструватися для тестування","","False","","",""
"aleksis/apps/evalu/models.py:51","First date teachers can start the evaluation","Перша дата, з якої викладачі можуть почати тестування","","False","","",""
"aleksis/apps/evalu/models.py:53","Date when all evaluations stop","Дата, коли усі тестування зупиняються","","False","","",""
"aleksis/apps/evalu/models.py:55","Privacy notice which teachers have to agree","Повідомлення щодо конфіденційності, з яким викладачі повинні погодитись","","False","","",""
"aleksis/apps/evalu/models.py:258","Evaluation phase","Фаза тестування","","False","","",""
"aleksis/apps/evalu/models.py:61","Evaluation phases","Фази тестування","","False","","",""
"aleksis/apps/evalu/models.py:70","The start of the registration period must be before the end of the registration period.","Початок періоду реєстрації повинен бути перед його закінченням.","","False","","",""
"aleksis/apps/evalu/models.py:78","The start of the evaluation period must be before the end of the evaluation period.","Початок періоду тестування повинен бути перед його закінченням.","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:60","Name","Назва","","False","","",""
"aleksis/apps/evalu/models.py:121","Groups","Групи","","False","","",""
"aleksis/apps/evalu/models.py:842","Comparison group","Порівняльна група","","False","","",""
"aleksis/apps/evalu/models.py:126","Comparison groups","Порівняльні групи","","False","","",""
"aleksis/apps/evalu/models.py:166","Private key","Приватний ключ","","False","","",""
"aleksis/apps/evalu/models.py:167","Public key","Публічний ключ","","False","","",""
"aleksis/apps/evalu/models.py:171","Evaluation key set","Набір ключів для тестування","","False","","",""
"aleksis/apps/evalu/models.py:405","Evaluated person","Перевірена особа","","False","","",""
"aleksis/apps/evalu/models.py:267","Privacy notice accepted","Повідомлення про конфіденційність прийняте","","False","","",""
"aleksis/apps/evalu/models.py:269","Delete evaluation data after this phase?","Видалити дані з результатами тестування після цієї фази?","","False","","",""
"aleksis/apps/evalu/models.py:271","Privacy notice accepted at","Повідомлення про конфіденційність прийняте о","","False","","",""
"aleksis/apps/evalu/models.py:272","Submitted privacy form as PDF","Погоджена форма щодо конфіденційності у вигляді PDF","","False","","",""
