"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Timetables","Расписания","","False","chronos.menu_title","",""
"","Timetables","","","False","chronos.timetable.menu_title","",""
"","All timetables","Все расписания","","False","chronos.timetable.menu_title_all","",""
"","My timetable","Моё расписание","","False","chronos.timetable.menu_title_my","",""
"","No Timetable Selected","","","False","chronos.timetable.no_timetable_selected.title","",""
"","Select a timetable on the left side to show it in this place","","","False","chronos.timetable.no_timetable_selected.description","",""
"","Search Timetables","","","False","chronos.timetable.search","",""
"","Previous Timetable","","","False","chronos.timetable.prev","",""
"","Next Timetable","","","False","chronos.timetable.next","",""
"","Select Timetable","","","False","chronos.timetable.select","",""
"","Groups","Группы","","True","chronos.timetable.types.groups","",""
"","Teachers","","","False","chronos.timetable.types.teachers","",""
"","Rooms","Комнаты","","True","chronos.timetable.types.rooms","",""
"","Daily lessons","Ежедневные уроки","","False","chronos.lessons.menu_title_daily","",""
"","Substitutions","Замены","","False","chronos.substitutions.menu_title","",""
"","Supervision","","","False","chronos.supervisions.title","",""
"","Daily supervisions","Ежедневные наблюдения","","False","chronos.supervisions.menu_title_daily","",""
"","No teacher","","","False","chronos.event.no_teacher","",""
"","No room","","","False","chronos.event.no_room","",""
"","Current changes","","","False","chronos.event.current_changes","",""
"","Change","","","False","chronos.event.amend.edit_button","",""
"","Reset","","","False","chronos.event.amend.delete_button","",""
"","Are you sure you want to delete this substitution?","","","False","chronos.event.amend.delete_dialog","",""
"","The substitution was deleted successfully.","","","False","chronos.event.amend.delete_success","",""
"","Change lesson","","","False","chronos.event.amend.title","",""
"","Subject","","","False","chronos.event.amend.subject","",""
"","Teachers","","","False","chronos.event.amend.teachers","",""
"","Rooms","Комнаты","","True","chronos.event.amend.rooms","",""
"","Cancelled","Отменено","","True","chronos.event.amend.cancelled","",""
"","Comment","","","False","chronos.event.amend.comment","",""
