"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/fritak/models.py:43","Submitter","Übermittelt von","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:36","Date","Datum","","False","","",""
"aleksis/apps/fritak/forms.py:64","Lesson","Stunde","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:37","Time","Zeit","","False","","",""
"aleksis/apps/fritak/forms.py:74","Please give reasons for your request.","Bitte geben Sie Gründe für ihren Antrag an.","","False","","",""
"aleksis/apps/fritak/forms.py:78","From","Von","","False","","",""
"aleksis/apps/fritak/forms.py:82","To","Bis","","False","","",""
"aleksis/apps/fritak/forms.py:85","Reason / Project","Grund / Projekt","","False","","",""
"aleksis/apps/fritak/forms.py:113","Please select either a from lesson or a from time.","Wähle eine Schulstunde oder eine Uhrzeit für den Beginn.","","False","","",""
"aleksis/apps/fritak/forms.py:120","Please select either a to lesson or a to time.","Bitte wähle eine Schulstunde oder eine Uhrzeit für das Ende.","","False","","",""
"aleksis/apps/fritak/forms.py:134","The exemption cannot be carried out for days already past (date error).","Die Befreiung kann nicht für in der Vergangenheit liegende Tage durchgeführt werden (Datumsfehler).","","False","","",""
"aleksis/apps/fritak/forms.py:138","The from date is after the to date.","Das Beginndatum liegt hinter dem Enddatum.","","False","","",""
"aleksis/apps/fritak/forms.py:147","Please tell us a little bit more about your exemption.","Bitte begründen Sie Ihren Befreiungsantrag etwas ausführlicher.","","False","","",""
"aleksis/apps/fritak/models.py:22","In process 1","In Bearbeitung 1","","False","","",""
"aleksis/apps/fritak/models.py:23","In process 2","In Bearbeitung 2","","False","","",""
"aleksis/apps/fritak/models.py:24","Approved","Angenommen","","False","","",""
"aleksis/apps/fritak/models.py:25","Rejected","Abgelehnt","","False","","",""
"aleksis/apps/fritak/models.py:33","Start date","Startdatum","","False","","",""
"aleksis/apps/fritak/models.py:34","Start time","Startzeit","","False","","",""
"aleksis/apps/fritak/models.py:35","End date","Enddatum","","False","","",""
"aleksis/apps/fritak/models.py:36","End time","Endzeit","","False","","",""
