"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Course Planning","Kursverwaltung","","False","cursus.menu_title","",""
"","Subjects","Fächer","","False","cursus.subject.title_plural","",""
"","Subjects","Fächer","","False","cursus.subject.menu_title","",""
"","Create Subject","Fach erstellen","","False","cursus.subject.create","",""
"","Short Name","Kurzname","","False","cursus.subject.fields.short_name","",""
"","Name","Name","","False","cursus.subject.fields.name","",""
"","Parent Subject","Elternfach","","False","cursus.subject.fields.parent","",""
"","Foreground Color","Vordergrundfarbe","","False","cursus.subject.fields.colour_fg","",""
"","Background Color","Hintergrundfarbe","","False","cursus.subject.fields.colour_bg","",""
"","Teachers","Lehrkräfte","","False","cursus.subject.fields.teachers","",""
"","Has parent subject","Elternfach vorhanden","","False","cursus.subject.has_parent","",""
"","Courses","Kurse","","False","cursus.course.title_plural","",""
"","Courses","Kurse","","False","cursus.course.menu_title","",""
"","Create Course","Kurs erstellen","","False","cursus.course.create","",""
"","Name","Name","","False","cursus.course.fields.name","",""
"","Subject","Fach","","False","cursus.course.fields.subject","",""
"","Teachers","Lehrkräfte","","False","cursus.course.fields.teachers","",""
"","Groups","Gruppen","","False","cursus.course.fields.groups","",""
"","Lesson quota","Stundenpensum","","False","cursus.course.fields.lesson_quota","",""
"","School Structure","Schulstruktur","","False","cursus.school_structure.menu_title","",""
"","My School Structure in","Meine Schulstruktur aus","","False","cursus.school_structure.title","",""
"","Grade","Jahrgang","","False","cursus.school_structure.grade","",""
"","Add grade","Jahrgang hinzufügen","","False","cursus.school_structure.add_grade","",""
"","Short Name","Kurzname","","False","cursus.school_structure.grade_fields.short_name","",""
"","Name","Name","","False","cursus.school_structure.grade_fields.name","",""
"","Add class","Klasse hinzufügen","","False","cursus.school_structure.add_class","",""
"","Short Name","Kurzname","","False","cursus.school_structure.class_fields.short_name","",""
"","Name","Name","","False","cursus.school_structure.class_fields.name","",""
"","Timetable","Stundenplan","","False","cursus.school_structure.timetable","",""
"","Short name is required","Kurzname benötigt","","False","cursus.errors.short_name_required","",""
"","Name is required","Name benötigt","","False","cursus.errors.name_required","",""
"","Subject is required","Fach benötigt","","False","cursus.errors.subject_required","",""
