"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Inventory","Inventar","","False","plank.menu_title","",""
"","Inventory","Inventar","","False","plank.inventory.title","",""
"","Inventories","Inventare","","False","plank.inventory.title_plural","",""
"","Inventories","Inventare","","False","plank.inventory.menu_title","",""
"","Overview about inventory","Überblick über das Inventar","","False","plank.inventory.overview.title","",""
"","Inventory","Inventarisierung","","False","plank.inventory.overview.inventory_title","",""
"","Check out/Check in","Check-Out/Check-In","","False","plank.inventory.overview.check_title","",""
"","Inventory status","Status des Inventars","","False","plank.inventory.overview.status_title","",""
"","Inventory process","Inventarisierungs-Prozess","","False","plank.inventory.overview.inventory_process","",""
"","Inventoried items","Inventarisierte Objekte","","False","plank.inventory.overview.status.inventoried_items","",""
"","Item types","Objekt-Typen","","False","plank.inventory.overview.status.item_types","",""
"","Available items","Verfügbare Objekte","","False","plank.inventory.overview.status.available_items","",""
"","Checked out items","Ausgecheckte Objekte","","False","plank.inventory.overview.status.checked_out_items","",""
"","thereof not in time","davon nicht im Zeitrahmen","","False","plank.inventory.overview.status.not_in_time","",""
"","All items","Alle Objekte","","False","plank.inventory.overview.status.all_items","",""
"","All item types","Alle Objekt-Typen","","False","plank.inventory.overview.status.all_item_types","",""
"","All check out processes","Alle Check-Out-Prozesse","","False","plank.inventory.overview.status.all_check_out_processes","",""
"","Are you sure that you want to delete this inventory?","Sind Sie sicher, dass Sie dieses Inventar löschen wollen?","","False","plank.inventory.delete_question","",""
"","Create new inventory","Neues Inventar erstellen","","False","plank.inventory.actions.create","",""
"","Edit inventory","Inventar bearbeiten","","False","plank.inventory.actions.edit","",""
"","Delete inventory","Inventar löschen","","False","plank.inventory.actions.delete","",""
"","Show dashboard","Dashboard anzeigen","","False","plank.inventory.actions.show_dashboard","",""
"","Category","Kategorie","","False","plank.category.title","",""
"","Categories","Kategorien","","False","plank.category.title_plural","",""
"","Categories","Kategorien","","False","plank.category.menu_title","",""
"","Are you sure that you want to delete this category?","Sind Sie sicher, dass Sie diese Kategorie löschen wollen?","","False","plank.category.delete_question","",""
"","Create new category","Neue Kategorie erstellen","","False","plank.category.actions.create","",""
