"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/kort/apps.py:31","Access and manage printer status and print jobs","Access and manage printer status and print jobs","","False","","",""
"aleksis/apps/kort/forms.py:15","Select person(s) or group(s)","Select person(s) or group(s)","","False","","",""
"aleksis/apps/kort/forms.py:16","Select validity","Select validity","","False","","",""
"aleksis/apps/kort/forms.py:17","Select layout","Select layout","","False","","",""
"aleksis/apps/kort/forms.py:18","Select printer (optional)","Select printer (optional)","","False","","",""
"aleksis/apps/kort/templates/kort/printer/detail.html:8","Card Printer","Card Printer","","False","","",""
"aleksis/apps/kort/forms.py:23","Select a printer to directly print the newly issued card.","Select a printer to directly print the newly issued card.","","False","","",""
"aleksis/apps/kort/forms.py:28","Persons","Persons","","False","","",""
"aleksis/apps/kort/forms.py:41","Groups","Groups","","False","","",""
"aleksis/apps/kort/models.py:209","Card layout","Card layout","","False","","",""
"aleksis/apps/kort/templates/kort/card/short.html:12","Valid until","Valid until","","False","","",""
"aleksis/apps/kort/forms.py:63","You must select at least one person or group.","You must select at least one person or group.","","False","","",""
"aleksis/apps/kort/forms.py:71","The selected groups don't have any members.","The selected groups don't have any members.","","False","","",""
"aleksis/apps/kort/forms.py:91","Generic attributes","Generic attributes","","False","","",""
"aleksis/apps/kort/forms.py:93","Printer settings","Printer settings","","False","","",""
"aleksis/apps/kort/models.py:246","Required data fields","Required data fields","","False","","",""
"aleksis/apps/kort/models.py:25","Online","Online","","False","","",""
"aleksis/apps/kort/models.py:26","Offline","Offline","","False","","",""
"aleksis/apps/kort/models.py:27","With errors","With errors","","False","","",""
"aleksis/apps/kort/models.py:28","Not registered","Not registered","","False","","",""
"aleksis/apps/kort/models.py:57","Registered","Registered","","False","","",""
"aleksis/apps/kort/models.py:58","In progress","In progress","","False","","",""
"aleksis/apps/kort/models.py:59","Finished","Finished","","False","","",""
"aleksis/apps/kort/models.py:60","Failed","Failed","","False","","",""
