"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/core/apps.py:162","You have been logged out successfully.","","","False","","",""
"aleksis/core/apps.py:172","OpenID Connect scope","","","False","","",""
"aleksis/core/apps.py:173","Given name, family name, link to profile and picture if existing.","","","False","","",""
"aleksis/core/apps.py:174","Full home postal address","","","False","","",""
"aleksis/core/apps.py:175","Email address","Détails de contact","","True","","",""
"aleksis/core/apps.py:176","Home and mobile phone","","","False","","",""
"aleksis/core/templates/core/group/list.html:9","Groups","Groupe","","True","","",""
"aleksis/core/data_checks.py:67","Ignore problem","","","False","","",""
"aleksis/core/data_checks.py:199","Solve option '{solve_option_obj.verbose_name}' ","","","False","","",""
"aleksis/core/data_checks.py:329","Deactivate DashboardWidget","","","False","","",""
"aleksis/core/data_checks.py:341","Ensure that there are no broken DashboardWidgets.","","","False","","",""
"aleksis/core/data_checks.py:342","The DashboardWidget was reported broken automatically.","","","False","","",""
"aleksis/core/data_checks.py:364","Validate field {field} of model {model}.","","","False","","",""
"aleksis/core/data_checks.py:367","The field {} couldn't be validated successfully.","","","False","","",""
"aleksis/core/data_checks.py:389","Ensure that there are no disallowed usernames.","","","False","","",""
"aleksis/core/data_checks.py:390","A user with a disallowed username was reported automatically.","","","False","","",""
"aleksis/core/data_checks.py:411","Change email address","Détails de contact","","True","","",""
"aleksis/core/data_checks.py:416","Ensure that email addresses are unique among all persons","","","False","","",""
"aleksis/core/data_checks.py:417","There was a non-unique email address.","","","False","","",""
"aleksis/core/templates/search/search.html:22","Search","","","False","","",""
"aleksis/core/filters.py:56","Search by name","","","False","","",""
"aleksis/core/filters.py:68","Search by contact details","Détails de contact","","True","","",""
"aleksis/core/filters.py:89","Permission","","","False","","",""
"aleksis/core/filters.py:97","Content type","","","False","","",""
"aleksis/core/models.py:647","User","","","False","","",""
"aleksis/core/models.py:472","Group","groupe","","False","","",""
"aleksis/core/forms.py:574","Base data","","","False","","",""
"aleksis/core/tables.py:29","Address","","","False","","",""
"aleksis/core/forms.py:583","Contact data","Détails de contact","","True","","",""
"aleksis/core/forms.py:56","Advanced personal data","Détails de contact","","True","","",""
"aleksis/core/forms.py:106","New user","","","False","","",""
"aleksis/core/forms.py:106","Create a new account","","","False","","",""
"aleksis/core/forms.py:132","You cannot set a new username when also selecting an existing user.","","","False","","",""
"aleksis/core/forms.py:136","This username is already in use.","Cet nom est deja en utilisation.","","False","","",""
"aleksis/core/models.py:147","School term","","","False","","",""
"aleksis/core/forms.py:154","Common data","Détails de contact","","True","","",""
"aleksis/core/templates/core/person/list.html:9","Persons","Personne","","True","","",""
"aleksis/core/tables.py:28","Photo","","","False","","",""
"aleksis/core/models.py:90","Date","Date","","False","","",""
"aleksis/core/models.py:98","Time","","","False","","",""
"aleksis/core/forms.py:236","From when until when should the announcement be displayed?","","","False","","",""
"aleksis/core/forms.py:239","Who should see the announcement?","","","False","","",""
"aleksis/core/forms.py:240","Write your announcement:","","","False","","",""
"aleksis/core/forms.py:279","You are not allowed to create announcements which are only valid in the past.","","","False","","",""
"aleksis/core/forms.py:283","The from date and time must be earlier then the until date and time.","","","False","","",""
"aleksis/core/forms.py:292","You need at least one recipient.","","","False","","",""
"aleksis/core/forms.py:392","Invitation code","","","False","","",""
