"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","About AlekSIS®","Über AlekSIS®","","False","about.about_aleksis","",""
"","This platform is powered by AlekSIS®, a web-based school information system (SIS) which can be used to manage and/or publish organisational artifacts of educational institutions. AlekSIS is free software and can be used by anyone.","Diese Plattform wird mit AlekSIS®, einem webbasierten Schulinformationssystem (SIS), welches für die Verwaltung und/oder Veröffentlichung von Bildungseinrichtungen verwendet werden kann. AlekSIS ist freie Software und kann von jedem benutzt werden.","","False","about.about_aleksis_1","",""
"","AlekSIS® is a registered trademark of the AlekSIS open source project, represented by Teckids e.V.","AlekSIS® ist eine eingetragene Wortmarke des Open-Source-Projektes AlekSIS, vertreten durch den Teckids e.V.","","False","about.about_aleksis_2","",""
"","Free/Open Source Licence","Freie/Open Source Lizenz","","False","about.free_open_source_licence","",""
"","Free Software","Freie Software","","False","about.free_software","",""
"","Full Licence Text","Kompletter Lizenztext","","False","about.full_licence_text","",""
"","The licence consists of","Die Lizenz besteht aus","","False","about.licence_consists_of","",""
"","Licence Information","Lizenzinformationen","","False","about.licence_information","",""
"","The core and the official apps of AlekSIS are licenced under the EUPL, version 1.2 or later. For licence information from third-party apps, if installed, refer to the respective components below. The licences are marked like this:","Der Core und die offiziellen Apps von AlekSIS sind unter der EUPL, Version 1.2 oder später, lizenziert. Für Lizenzinformationen zu Apps von Drittanbietern, wenn installiert, siehe direkt bei der jeweiligen App weiter unten auf dieser Seite. Die Lizenzen sind wie folgt markiert:","","False","about.licence_information_1","",""
"","Licence Type","Lizenztyp","","False","about.licence_type","",""
"","Licenced under","Lizensiert unter","","False","about.licenced_under","",""
"","More information about the EUPL","Weitere Informationen über die EUPL","","False","about.more_information_eupl","",""
"","Open Source","Open Source","","False","about.open_source","",""
"","Other Licence","Andere Lizenz","","False","about.other_licence","",""
"","About AlekSIS®","Über AlekSIS®","","False","about.page_title","",""
"","Proprietary","Proprietär","","False","about.proprietary","",""
"","Show copyright","Copyright anzeigen","","False","about.show_copyright","",""
"","Source Code","Quellcode","","False","about.source_code","",""
"","Website of AlekSIS","Website von AlekSIS","","False","about.website_of_aleksis","",""
"","Change Password","Passwort ändern","","False","accounts.change_password.menu_title","",""
"","Accept Invitation","Einladung akzeptieren","","False","accounts.invitation.accept_invitation.menu_title","",""
"","Invite Person","Person einladen","","False","accounts.invitation.invite_person.menu_title","",""
"","Login","Anmelden","","False","accounts.login.menu_title","",""
"","Logout","Abmelden","","False","accounts.logout.menu_title","",""
"","Sign Up","Registrieren","","False","accounts.signup.menu_title","",""
"","Third-party Accounts","Drittanbieter-Konten","","False","accounts.social_connections.menu_title","",""
"","Add Authentication Method","Authentifizierungs-Methode hinzufügen","","False","accounts.two_factor.add_authentication_method","",""
"","You have no backup codes remaining.|You have only one backup code remaining.|You have {counter} backup codes remaining.","Sie haben keine Backup-Codes mehr übrig.|Sie haben nur noch einen Backup-Code übrig.|Sie haben {counter} Backup-Codes übrig.","","False","accounts.two_factor.backup_codes_count","",""
"","If you can't use any of your devices, you can access your account using backup codes.","Wenn Sie keines Ihrer Geräte benutzen können, können Sie mithilfe von Backup-Codes auf Ihr Konto zugreifen.","","False","accounts.two_factor.backup_codes_description","",""
"","Backup Codes","Backup-Codes","","False","accounts.two_factor.backup_codes_title","",""
"","Disable Two-Factor Authentication","Zwei-Faktor-Authentifizierung deaktiveren","","False","accounts.two_factor.disable_button","",""
"","However we strongly discourage you to do so, you can also disable two-factor authentication for your account.","Auch wenn wir Ihnen stark davon abraten, können Sie die Zwei-Faktor-Authentifizierung für Ihr Konto auch deaktivieren.","","False","accounts.two_factor.disable_description","",""
"","Disable Two-Factor Authentication","Zwei-Faktor-Authentifizierung deaktiveren","","False","accounts.two_factor.disable_title","",""
"","Enable Two-Factor Authentication","Zwei-Faktor-Authentifizierung aktivieren","","False","accounts.two_factor.enable_button","",""
"","Two-factor authentication is not enabled for your account. Enable two-factor authentication for enhanced account security.","Die Zwei-Faktor-Authentifizierung ist für Ihr Konto aktuell nicht aktiviert. Aktivieren Sie die Zwei-Faktor-Authentifizierung für zusätzliche Kontosicherheit.","","False","accounts.two_factor.enable_description","",""
"","Two-Factor Authentication Currently Disabled","Zwei-Faktor-Authentifizierung aktuell deaktiviert","","False","accounts.two_factor.enable_title","",""
"","2FA","2FA","","False","accounts.two_factor.menu_title","",""
"","We will call you at your mobile phone and tell you a one-time code.","Wir rufen Sie auf Ihrer Mobiltelefonnummer an und teilen Ihnen einen Einmal-Code mit.","","False","accounts.two_factor.methods.call","",""
