"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Inventory","Инвентарь","","False","plank.menu_title","",""
"","Inventory","Инвентарь","","False","plank.inventory.title","",""
"","Inventories","Инвентарь","","False","plank.inventory.title_plural","",""
"","Inventories","Инвентарь","","False","plank.inventory.menu_title","",""
"","Overview about inventory","Просмотр инвентаря","","False","plank.inventory.overview.title","",""
"","Inventory","Инвентарь","","False","plank.inventory.overview.inventory_title","",""
"","Check out/Check in","Снятие с регистрации/Регистрация","","False","plank.inventory.overview.check_title","",""
"","Inventory status","Состояние инвентаризации","","False","plank.inventory.overview.status_title","",""
"","Inventory process","Процесс инвентаризации","","False","plank.inventory.overview.inventory_process","",""
"","Inventoried items","Проинвентаризованные объекты","","False","plank.inventory.overview.status.inventoried_items","",""
"","Item types","Типы объектов","","False","plank.inventory.overview.status.item_types","",""
"","Available items","Доступные объекты","","False","plank.inventory.overview.status.available_items","",""
"","Checked out items","Снятые с регистрации объекты","","False","plank.inventory.overview.status.checked_out_items","",""
"","thereof not in time","из них просроченных","","False","plank.inventory.overview.status.not_in_time","",""
"","All items","Все объекты","","False","plank.inventory.overview.status.all_items","",""
"","All item types","Все типы объектов","","False","plank.inventory.overview.status.all_item_types","",""
"","All check out processes","Все процессы снятия с регистрации","","False","plank.inventory.overview.status.all_check_out_processes","",""
"","Are you sure that you want to delete this inventory?","Вы действительно хотите удалить инвентарь?","","False","plank.inventory.delete_question","",""
"","Create new inventory","Создать новый инвентарь","","False","plank.inventory.actions.create","",""
"","Edit inventory","Редактировать инвентарь","","False","plank.inventory.actions.edit","",""
"","Delete inventory","Удалить инвентарь","","False","plank.inventory.actions.delete","",""
"","Show dashboard","Показать информпанель","","False","plank.inventory.actions.show_dashboard","",""
"","Category","Категория","","False","plank.category.title","",""
"","Categories","Категории","","False","plank.category.title_plural","",""
"","Categories","Категории","","False","plank.category.menu_title","",""
"","Are you sure that you want to delete this category?","Вы действительно хотите удалить эту категорию?","","False","plank.category.delete_question","",""
"","Create new category","Создать новую категорию","","False","plank.category.actions.create","",""
"","Edit category","Редактировать категорию","","False","plank.category.actions.edit","",""
"","Delete category","Удалить категорию","","False","plank.category.actions.delete","",""
"","Manufacturer","Производитель","","False","plank.manufacturer.title","",""
"","Manufacturers","Производители","","False","plank.manufacturer.title_plural","",""
"","Manufacturers","Производители","","False","plank.manufacturer.menu_title","",""
"","Are you sure that you want to delete this manufacturer?","Вы действительно хотите удалить этого производителя?","","False","plank.manufacturer.delete_question","",""
"","Create new manufacturer","Создать нового производителя","","False","plank.manufacturer.actions.create","",""
"","Edit manufacturer","Редактировать производителя","","False","plank.manufacturer.actions.edit","",""
"","Delete manufacturer","Удалить производителя","","False","plank.manufacturer.actions.delete","",""
"","Location","Размещение","","False","plank.location.title","",""
"","Locations","Размещения","","False","plank.location.title_plural","",""
"","Locations","Размещения","","False","plank.location.menu_title","",""
"","Parents","Родители","","False","plank.location.parents","",""
"","Are you sure that you want to delete this location?","Вы действительно хотите удалить это расположение?","","False","plank.location.delete_question","",""
"","Create new location","Создать новое расположение","","False","plank.location.actions.create","",""
"","Edit location","Редактировать расположение","","False","plank.location.actions.edit","",""
"","Delete location","Удалить расположение","","False","plank.location.actions.delete","",""
"","Sort in items or check their status","Отсортируйте элементы или проверьте их состояние","","False","plank.location.sort_or_check.title","",""
"","You either can enter IDs or scan barcodes of items. Then, the system will check the status of the item.","Вы можете ввести ID или отсканировать штрихкоды объектов. После этого система проверит состояние.","","False","plank.location.sort_or_check.scan_hint","",""
"","Sort in or check presence","Отсортировать или проверить наличие","","False","plank.location.sort_or_check.action","",""
"","Ongoing completeness check","Постоянная проверка полноты данных","","False","plank.location.sort_or_check.ongoing_title","",""
"","Items registered at this location","Объекты, зарегистрированные в этой локации","","False","plank.location.sort_or_check.items_registered","",""
"","Missing items","Отсутствующие объекты","","False","plank.location.sort_or_check.items_missing","",""
"","Items moved to this location","Объекты, перемещённые в эту локацию","","False","plank.location.sort_or_check.items_moved","",""
"","Download completeness report","Скачать отчёт о полноте данных","","False","plank.location.sort_or_check.download_completeness_report","",""
"","Item currently checked out","Объект снят с регистрации","","False","plank.location.sort_or_check.currently_checked_out.title","",""
"","The following item is currently checked out:","Этот объект снят с регистрации:","","False","plank.location.sort_or_check.currently_checked_out.text","",""
"","Do you want to check it in?","Вы хотите это зарегистрировать?","","False","plank.location.sort_or_check.currently_checked_out.question","",""
"","No","Нет","","False","plank.location.sort_or_check.currently_checked_out.no","",""
"","Yes, check in","Да, зарегистрировать","","False","plank.location.sort_or_check.currently_checked_out.yes","",""
"","The item has been successfully moved to this location.","Объект был успешно перемещен в это расположение.","","False","plank.location.sort_or_check.moved_success","",""
"","The item is in place.","Объект на месте.","","False","plank.location.sort_or_check.in_place_success","",""
"","Item type","Тип объекта","","False","plank.item_type.title","",""
"","Item types","Типы объектов","","False","plank.item_type.title_plural","",""
"","Item types","Типы объектов","","False","plank.item_type.menu_title","",""
"","Are you sure that you want to delete this item type?","Вы действительно хотите удалить этот тип объектов?","","False","plank.item_type.delete_question","",""
"","Create new item type","Создать новый тип объектов","","False","plank.item_type.actions.create","",""
"","Edit item type","Редактировать тип объекта","","False","plank.item_type.actions.edit","",""
"","Delete item type","Удалить тип объекта","","False","plank.item_type.actions.delete","",""
"","Item","Объект","","False","plank.item.title","",""
"","Items","Объекты","","False","plank.item.title_plural","",""
"","Items","Объекты","","False","plank.item.menu_title","",""
"","Are you sure that you want to delete this item?","Вы действительно хотите удалить этот объект?","","False","plank.item.delete_question","",""
"","Create new item","Создать новый объект","","False","plank.item.actions.create","",""
"","Edit item","Редактировать объект","","False","plank.item.actions.edit","",""
"","Delete item","Удалить объект","","False","plank.item.actions.delete","",""
"","Show item","Показать объект","","False","plank.item.actions.show","",""
"","Save item","Сохранить объект","","False","plank.item.actions.save","",""
"","Available","Доступно","","False","plank.item.status.available","",""
"","Checked out","Снято с регистрации","","False","plank.item.status.checked_out","",""
"","Checked out to","Снято с регистрации","","False","plank.item.status.checked_out_to","",""
"","Checked in","Зарегистрировано","","False","plank.item.status.checked_in","",""
"","Inventory process","Процесс инвентаризации","","False","plank.item.inventory_process.title","",""
"","Inventory process","Процесс инвентаризации","","False","plank.item.inventory_process.menu_title","",""
"","New item created: What's next?","Создан новый объект: Что дальше?","","False","plank.item.inventory_process.whats_next","",""
"","Create another item","Создать ещё один объект","","False","plank.item.inventory_process.create_another_item","",""
