"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Time range","Проміжок часу","","False","","",""
"","teachers","викладачі","","False","","",""
"","evaluation","тестування","","False","","",""
"","Place","Населений пункт","","False","","",""
"","Agreement","Угода","","False","","",""
"","evaluation part","тестувальний розділ","","False","","",""
"","Person","Особа","","False","","",""
"","Evaluation Phase","фаза тестування","","False","","",""
"","Privacy form","Форма з питань конфіденційності","","False","","",""
"","Progress","Перебіг","","False","","",""
"","students","учні","","False","","",""
"","student","учень","","False","","",""
"","Free text","Довільний текст","","False","","",""
"","Approve requests","Погодити запити","","False","","",""
"","Approve","Погодити","","False","","",""
"","Approved","Погоджено","","False","","",""
"","rejected","відхилений","","False","","",""
