"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/dashboardfeeds/models.py:22","RSS feed source URL","RSS-Feed-Quell-URL","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:24","Base URL of related website","Basis-URL der verbundenen Website","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:25","The widget will have a link to visit a related website to read more news","Dieses Widget wird einen Link haben, um die verbundene Website zu besuchen, um weitere Neuigkeiten zu erfahren","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:28","Text only","Nur Text","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:29","Do not show an image to depict the news item","Kein Bild zum Beschreiben der Nachricht zeigen","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:65","RSS Widget","RSS-Widget","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:66","RSS Widgets","RSS-Widgets","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:81","iCalendar URL","iCalendar-URL","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:83","Base URL of related calendar","Basis-URL des verbundenen Kalenders","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:84","The widget will have a link to visit a related website to see more events","Dieses Widget wird einen Link haben, um die verbundene Website zu besuchen, um mehr Veranstaltungen zu sehen","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:86","Number of displayed events","Anzahl der anzuzeigenden Ereignisse","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:97","There was an error getting your calendar.","Beim Abrufen Ihres Kalenders gab es einen Fehler.","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:106","iCalendar Widget","iCalendar-Widget","","False","","",""
"aleksis/apps/dashboardfeeds/models.py:107","iCalendar Widgets","iCalendar-Widgets","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/ical.html:5","Current Events","Aktuelle Ereignisse","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/ical.html:12","No events to display","Keine Termine zum Anzeigen","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/ical.html:18","Further events","Weitere Termine","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/rss.html:21","title image","Titelbild","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/rss.html:24","no feed image","Kein Bild vorhanden","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/rss.html:36","Read more","Mehr lesen","","False","","",""
"aleksis/apps/dashboardfeeds/templates/dashboardfeeds/rss.html:40","Further articles","Weitere Artikel","","False","","",""
