"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/buelleten/apps.py:28","Access content for display group","Inhalt für Display-Gruppe abrufen","","False","","",""
"aleksis/apps/buelleten/models/base.py:12","Name","Name","","False","","",""
"aleksis/apps/buelleten/models/base.py:13","Slug","Slug","","False","","",""
"aleksis/apps/buelleten/models/base.py:16","Display Group","Display-Gruppe","","False","","",""
"aleksis/apps/buelleten/models/base.py:17","Display Groups","Display-Gruppen","","False","","",""
"aleksis/apps/buelleten/models/base.py:30","Impressive based PDF/image/video display","Impressive-kompatibles PDF/Bild/Video-Display","","False","","",""
"aleksis/apps/buelleten/models/base.py:31","Website display based on surf browser","Website-Display basierend auf Surf-Browser","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/full.html:9","Display group","Display-Gruppe","","False","","",""
"aleksis/apps/buelleten/models/base.py:40","Hostname","Hostname","","False","","",""
"aleksis/apps/buelleten/models/base.py:41","Profile","Profil","","False","","",""
"aleksis/apps/buelleten/models/base.py:42","Description","Beschreibung","","False","","",""
"aleksis/apps/buelleten/models/base.py:45","Display","Display","","False","","",""
"aleksis/apps/buelleten/models/base.py:46","Displays","Displays","","False","","",""
"aleksis/apps/buelleten/models/base.py:61","Order","Reihenfolge","","False","","",""
"aleksis/apps/buelleten/models/base.py:64","Slide","Folie","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/full.html:34","Slides","Folien","","False","","",""
"aleksis/apps/buelleten/models/slides.py:13","URL","URL","","False","","",""
"aleksis/apps/buelleten/models/slides.py:54","Content","Inhalt","","False","","",""
"aleksis/apps/buelleten/tables.py:31","Edit","Bearbeiten","","False","","",""
"aleksis/apps/buelleten/tables.py:47","Actions","Aktionen","","False","","",""
"aleksis/apps/buelleten/tables.py:45","Delete","Löschen","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/full.html:26","Create display","Display erstellen","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display/edit.html:8","Edit display","Display bearbeiten","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/list.html:17","Create display group","Display-Gruppe erstellen","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/edit.html:8","Edit display group","Display-Gruppe bearbeiten","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/full.html:14","Connected displays","Verbundene Displays","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/full.html:17","Search","Suchen","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/full.html:21","Clear","Zurücksetzen","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/full.html:37","Create slide","Folie erstellen","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/full.html:44","Create %(name)s","'%(name)s erstellen'","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/display_group/list.html:9","Display groups","Display-Gruppen","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/slide/create.html:12","Create %(slide)s","'%(slide)s erstellen'","","False","","",""
"aleksis/apps/buelleten/templates/buelleten/slide/edit.html:12","Edit %(slide)s","'%(slide)s bearbeiten'","","False","","",""
"aleksis/apps/buelleten/views.py:45","The display has been created.","Das Display wurde erstellt.","","False","","",""
"aleksis/apps/buelleten/views.py:57","The display has been saved.","Das Display wurde gespeichert.","","False","","",""
"aleksis/apps/buelleten/views.py:67","The display has been deleted.","Das Display wurde gelöscht.","","False","","",""
"aleksis/apps/buelleten/views.py:116","The display group has been created.","Die Display-Gruppe wurde erstellt.","","False","","",""
"aleksis/apps/buelleten/views.py:128","The display group has been saved.","Die Display-Gruppe wurde gespeichert.","","False","","",""
"aleksis/apps/buelleten/views.py:138","The display group has been deleted.","Die Display-Gruppe wurde gelöscht.","","False","","",""
"aleksis/apps/buelleten/views.py:152","The slide has been saved.","Die Folie wurde gespeichert.","","False","","",""
"aleksis/apps/buelleten/views.py:184","The slide has been created.","Die Folie wurde erstellt.","","False","","",""
"aleksis/apps/buelleten/views.py:196","The slide has been deleted.","Die Folie wurde gelöscht.","","False","","",""
