"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/alsijil/actions.py:18","Mark as excused","","","False","","",""
"aleksis/apps/alsijil/actions.py:25","Mark as unexcused","Injustifié(e)","","True","","",""
"aleksis/apps/alsijil/actions.py:32","Mark as {excuse_type.name}","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/partials/assignment_options.html:29","Delete","","","False","","",""
"aleksis/apps/alsijil/actions.py:68","{} asks you to check some class register entries.","","","False","","",""
"aleksis/apps/alsijil/actions.py:86","We have successfully sent notifications to {count_teachers} persons for {count_items} lessons.","","","False","","",""
"aleksis/apps/alsijil/actions.py:92","Ask teacher to check data","","","False","","",""
"aleksis/apps/alsijil/data_checks.py:12","Delete object","","","False","","",""
"aleksis/apps/alsijil/data_checks.py:22","Set current groups","","","False","","",""
"aleksis/apps/alsijil/data_checks.py:33","Reset personal note to defaults","Notes personnelles importantes","","True","","",""
"aleksis/apps/alsijil/data_checks.py:45","Ensure that there are no personal notes in cancelled lessons","","","False","","",""
"aleksis/apps/alsijil/data_checks.py:46","The personal note is related to a cancelled lesson.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/data_checks.py:73","Ensure that 'groups_of_person' is set for every personal note","","","False","","",""
"aleksis/apps/alsijil/data_checks.py:74","The personal note has no group in 'groups_of_person'.","","","False","","",""
"aleksis/apps/alsijil/data_checks.py:99","Ensure that there are no filled out lesson documentations on holidays","","","False","","",""
"aleksis/apps/alsijil/data_checks.py:100","The lesson documentation is on holidays.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/data_checks.py:133","Ensure that there are no filled out personal notes on holidays","","","False","","",""
"aleksis/apps/alsijil/data_checks.py:134","The personal note is on holidays.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/data_checks.py:162","Ensure that there are no excused personal notes without an absence","","","False","","",""
"aleksis/apps/alsijil/data_checks.py:163","The personal note is marked as excused, but not as absent.","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/filters.py:12","After","","","False","","",""
"aleksis/apps/alsijil/filters.py:13","Before","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:220","Subject","Sujet","","False","","",""
"aleksis/apps/alsijil/filters.py:30","Tardiness is lower than","Retard","","True","","",""
"aleksis/apps/alsijil/filters.py:31","Tardiness is bigger than","Retard","","True","","",""
"aleksis/apps/alsijil/forms.py:47","Homework for the next lesson","","","False","","",""
"aleksis/apps/alsijil/forms.py:53","Carry over data to all other lessons with the same subject in this week","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:219","Group","groupe","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:221","Teacher","prof","","False","","",""
"aleksis/apps/alsijil/forms.py:121","You can't select a group and a teacher both.","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assigned_list.html:64","Start date","Date de début","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assigned_list.html:65","End date","Date de fin","","False","","",""
"aleksis/apps/alsijil/forms.py:194","Start period","De la période","","True","","",""
"aleksis/apps/alsijil/forms.py:195","End period","De la période","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:352","Absent","Absent(e)","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:297","Excused","Excusé","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/notes.html:73","Excuse type","Excusé","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:354","Remarks","Remarque","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/notes.html:28","Person","Personne","","False","","",""
"aleksis/apps/alsijil/forms.py:346","School term","","","False","","",""
"aleksis/apps/alsijil/forms.py:347","Has lesson documentation","Documentation de cours","","True","","",""
"aleksis/apps/alsijil/util/alsijil_helpers.py:330","Event","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:16","Class register","Registre de la classe","","False","","",""
"aleksis/apps/alsijil/menus.py:16","Current lesson","Lecon actuelle","","False","","",""
"aleksis/apps/alsijil/menus.py:27","Current week","Semaine actuelle","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/groups.html:8","My groups","Groupe","","True","","",""
"aleksis/apps/alsijil/menus.py:49","My overview","Vue d'ensemble personnelle","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/persons.html:9","My students","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assign.html:18","Assign group role","Personnes en groupe","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/all_objects.html:8","All lessons","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/legend.html:30","Excuse types","Excusé","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:331","Extra marks","","","False","","",""
"aleksis/apps/alsijil/menus.py:115","Manage group roles","","","False","","",""
"aleksis/apps/alsijil/model_extensions.py:191","Can view week overview of group class register","","","False","","",""
"aleksis/apps/alsijil/model_extensions.py:195","Can view lesson overview of group class register","","","False","","",""
"aleksis/apps/alsijil/model_extensions.py:197","Can view all personal notes of a group","Liste de filtres de notes personnelles","","True","","",""
"aleksis/apps/alsijil/model_extensions.py:198","Can edit all personal notes of a group","Liste de filtres de notes personnelles","","True","","",""
"aleksis/apps/alsijil/model_extensions.py:200","Can view all lesson documentation of a group","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/model_extensions.py:203","Can edit all lesson documentation of a group","Documentation de cours pour la semaine calendrier","","True","","",""
"aleksis/apps/alsijil/model_extensions.py:205","Can view full register of a group","","","False","","",""
"aleksis/apps/alsijil/model_extensions.py:207","Can register an absence for all members of a group","","","False","","",""
"aleksis/apps/alsijil/model_extensions.py:209","Can assign a group role for this group","","","False","","",""
"aleksis/apps/alsijil/model_extensions.py:210","Can register an absence for a person","Registre de la classe","","True","","",""
"aleksis/apps/alsijil/models.py:430","Short name","Prénom","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:23","Name","","","False","","",""
"aleksis/apps/alsijil/tables.py:41","Count as absent","","","False","","",""
"aleksis/apps/alsijil/models.py:57","If checked, this excuse type will be counted as a missed lesson. If not checked,it won't show up in the absence report.","","","False","","",""
"aleksis/apps/alsijil/models.py:332","Year","","","False","","",""
