"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Inventory","Майно","","False","plank.menu_title","",""
"","Inventory","Майно","","False","plank.inventory.title","",""
"","Inventories","Майно","","False","plank.inventory.title_plural","",""
"","Inventories","Майно","","False","plank.inventory.menu_title","",""
"","Overview about inventory","Огляд майна","","False","plank.inventory.overview.title","",""
"","Inventory","Майно","","False","plank.inventory.overview.inventory_title","",""
"","Check out/Check in","Зняття з реєстрації/Реєстрація","","False","plank.inventory.overview.check_title","",""
"","Inventory status","Стан інвентаризації","","False","plank.inventory.overview.status_title","",""
"","Inventory process","Процес Інвентаризації","","False","plank.inventory.overview.inventory_process","",""
"","Inventoried items","Проінвентаризовані об'єкти","","False","plank.inventory.overview.status.inventoried_items","",""
"","Item types","Типи об'єктів","","False","plank.inventory.overview.status.item_types","",""
"","Available items","Доступні об'єкти","","False","plank.inventory.overview.status.available_items","",""
"","Checked out items","Зняті з реєстрації об'єкти","","False","plank.inventory.overview.status.checked_out_items","",""
"","thereof not in time","з них прострочених","","False","plank.inventory.overview.status.not_in_time","",""
"","All items","Усі об'єкти","","False","plank.inventory.overview.status.all_items","",""
"","All item types","Усі типи об'єктів","","False","plank.inventory.overview.status.all_item_types","",""
"","All check out processes","Усі процеси зняття з реєстрації","","False","plank.inventory.overview.status.all_check_out_processes","",""
"","Are you sure that you want to delete this inventory?","Ви дійсно хочете видалити це майно?","","False","plank.inventory.delete_question","",""
"","Create new inventory","Створити нове майно","","False","plank.inventory.actions.create","",""
"","Edit inventory","Редагувати майно","","False","plank.inventory.actions.edit","",""
"","Delete inventory","Видалити майно","","False","plank.inventory.actions.delete","",""
"","Show dashboard","Показати інформпанель","","False","plank.inventory.actions.show_dashboard","",""
"","Category","Категорія","","False","plank.category.title","",""
"","Categories","Категорії","","False","plank.category.title_plural","",""
"","Categories","Категорії","","False","plank.category.menu_title","",""
"","Are you sure that you want to delete this category?","Ви дійсно хочете видалити цю категорію?","","False","plank.category.delete_question","",""
"","Create new category","Створити нову категорію","","False","plank.category.actions.create","",""
"","Edit category","Редагувати категорію","","False","plank.category.actions.edit","",""
