"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","About AlekSIS®","Про AlekSIS®","","False","about.about_aleksis","",""
"","This platform is powered by AlekSIS®, a web-based school information system (SIS) which can be used to manage and/or publish organisational artifacts of educational institutions. AlekSIS is free software and can be used by anyone.","Эта платформа основана на AlekSIS®, веб-инструменте информационной системы для обучения (SIS), с помощью которой можно управлять и/или освещать организационные моменты учебных заведений. AlekSIS — бесплатное ПО, которое может использовать кто-угодно.","","False","about.about_aleksis_1","",""
"","AlekSIS® is a registered trademark of the AlekSIS open source project, represented by Teckids e.V.","AlekSIS® — зарегистрированная торговая марка проекта с открытым исходным кодом AlekSIS, представленная Teckids e.V.","","False","about.about_aleksis_2","",""
"","Free/Open Source Licence","Лицензия бесплатного или свободного исходного кода","","False","about.free_open_source_licence","",""
"","Free Software","Свободное ПО","","False","about.free_software","",""
"","Full Licence Text","Полный текст лицензии","","False","about.full_licence_text","",""
"","The licence consists of","Лицензия состоит из","","False","about.licence_consists_of","",""
"","Licence Information","Лицензионная информация","","False","about.licence_information","",""
"","The core and the official apps of AlekSIS are licenced under the EUPL, version 1.2 or later. For licence information from third-party apps, if installed, refer to the respective components below. The licences are marked like this:","Ядро и официальные приложения AlekSIS лицензированы EUPL, версии 1.2 или поздней. Для получения лицензионной информации о приложениях третьих сторон, если такие установлены, обратитесь к соответствующим компонентам ниже. Лицензии обозначены таким образом:","","False","about.licence_information_1","",""
"","Licence Type","Тип Лицензии","","False","about.licence_type","",""
"","Licenced under","Лицензировано под","","False","about.licenced_under","",""
"","More information about the EUPL","Больше информации о EUPL","","False","about.more_information_eupl","",""
"","Open Source","Открытое ПО","","False","about.open_source","",""
"","Other Licence","Другая лицензия","","False","about.other_licence","",""
"","About AlekSIS®","Про AlekSIS®","","False","about.page_title","",""
"","Proprietary","Проприетарное","","False","about.proprietary","",""
"","Show copyright","Показать авторские права","","False","about.show_copyright","",""
"","Source Code","Исходный код","","False","about.source_code","",""
"","Website of AlekSIS","Веб-сайт AlekSIS","","False","about.website_of_aleksis","",""
"","Change Password","Изменить пароль","","False","accounts.change_password.menu_title","",""
"","Accept Invitation","Принять приглашение","","False","accounts.invitation.accept_invitation.menu_title","",""
"","Invite Person","Пригласить кого-то","","False","accounts.invitation.invite_person.menu_title","",""
"","Login","Войти","","False","accounts.login.menu_title","",""
"","Logout","Выйти","","False","accounts.logout.menu_title","",""
"","Sign Up","Зарегистрироваться","","False","accounts.signup.menu_title","",""
"","Third-party Accounts","Учётные записи третьих сторон","","False","accounts.social_connections.menu_title","",""
"","Add Authentication Method","Добавить метод аутентификации","","False","accounts.two_factor.add_authentication_method","",""
"","You have no backup codes remaining.|You have only one backup code remaining.|You have {counter} backup codes remaining.","У Вас не осталось резервных кодов.|У Вас остался один резервный код.|У Вас осталось {counter} резервных кодов.","","False","accounts.two_factor.backup_codes_count","",""
"","If you can't use any of your devices, you can access your account using backup codes.","Если Вы не сможете воспользоваться ни одним из своих устройств, Вы сможете получить доступ к учётке, используя резервные коды.","","False","accounts.two_factor.backup_codes_description","",""
"","Backup Codes","Резервные коды","","False","accounts.two_factor.backup_codes_title","",""
"","Disable Two-Factor Authentication","Отключить двухфакторную аутентификацию","","False","accounts.two_factor.disable_button","",""
"","However we strongly discourage you to do so, you can also disable two-factor authentication for your account.","Несмотря на то, что мы крайне предостерегаем Вас, Вы всё же можете отключить двухфакторную аутентификацию для своей учётки.","","False","accounts.two_factor.disable_description","",""
"","Disable Two-Factor Authentication","Отключить двухфакторную аутентификацию","","False","accounts.two_factor.disable_title","",""
"","Enable Two-Factor Authentication","Включить двухфакторную аутентификацию","","False","accounts.two_factor.enable_button","",""
"","Two-factor authentication is not enabled for your account. Enable two-factor authentication for enhanced account security.","Двухфакторная аутентификация в Вашей учётке не включена. Для лучшей безопасности, рекомендуем её включить.","","False","accounts.two_factor.enable_description","",""
"","Two-Factor Authentication Currently Disabled","Двухфакторная аутентификация сейчас отключена","","False","accounts.two_factor.enable_title","",""
"","2FA","2FA","","False","accounts.two_factor.menu_title","",""
"","We will call you at your mobile phone and tell you a one-time code.","Мы позвоним на Ваш мобильный и продиктуем одноразовый код.","","False","accounts.two_factor.methods.call","",""
"","We will send you one-time codes to your e-mail address.","Мы отправим Вам одноразовые коды на эл.почту.","","False","accounts.two_factor.methods.email","",""
"","You generate one-time codes using a code generator.","Вы генерируете одноразовые коды с помощью генератора кодов.","","False","accounts.two_factor.methods.generator","",""
"","We will send you one-time codes to your mobile phone number.","Мы отправим Вам одноразовые коды на Ваш мобильный.","","False","accounts.two_factor.methods.sms","",""
"","You use a security key (either as external device or integrated in your personal device).","Вы используете ключ безопасности (как внешнее устройство или встроенное в Ваше переносное устройство).","","False","accounts.two_factor.methods.webauthn","",""
"","You use a Yubikey to generate one-time codes.","Вы используете YubiKey для создания одноразовых кодов.","","False","accounts.two_factor.methods.yubikey","",""
"","If your primary authentication device is not available during logging in, you can use one of these devices:","Если Ваш основное устройство аутентификации будет недоступно во время входа, Вы можете воспользоваться одним из этих устройств:","","False","accounts.two_factor.other_devices_description","",""
"","Other Authentication Devices","Другие устройства аутентификации","","False","accounts.two_factor.other_devices_title","",""
"","While logging in, AlekSIS will ask you to confirm the login with the following device. If this device is not available, you can use a backup device.","Во время входа в систему AlekSIS попросит Вас подтвердить вход с помощью следующего устройства. Если это устройство будет недоступно, Вы сможете воспользоваться резервным устройством.","","False","accounts.two_factor.primary_device_description","",""
"","Primary Authentication Device","Основное устройство для аутентификации","","False","accounts.two_factor.primary_device_title","",""
"","Two-Factor Authentication","Двухфакторная аутентификация","","False","accounts.two_factor.title","",""
"","Back","Назад","","False","actions.back","",""
"","Cancel","Отменить","","False","actions.cancel","",""
"","Clear Filters","Очистить фильтры","","False","actions.clear_filters","",""
"","Close","Закрыть","","False","actions.close","",""
"","Confirm","","","False","actions.confirm","",""
"","Are you sure you want to delete this item?","Вы действительно хотите удалить этот объект?","","False","actions.confirm_deletion","",""
"","Are you sure you want to delete these items?","Вы действительно хотите удалить эти объекты?","","False","actions.confirm_deletion_multiple","",""
"","Copied","Скопировано","","False","actions.copied","",""
"","Copy","Копировать","","False","actions.copy","",""
"","Add","Добавить","","False","actions.create","",""
"","Delete","Удалить","","False","actions.delete","",""
"","Edit","Редактировать","","False","actions.edit","",""
"","Filter","Фильтр","","False","actions.filter","",""
"","Save","Сохранить","","False","actions.save","",""
"","Search","Поиск","","False","actions.search","",""
"","Select Action","Выберите действие","","False","actions.select_action","",""
"","Select all","Выбрать всё","","False","actions.select_all","",""
"","Stop editing","Завершить редактирование","","False","actions.stop_editing","",""
"","Actions","Действия","","False","actions.title","",""
"","Update","Обновить","","False","actions.update","",""
"","Backend Admin","Администрирование бекенда","","False","administration.backend_admin.menu_title","",""
"","Administration","Администрация","","False","administration.menu_title","",""
"","System Status","Состояние системы","","False","administration.system_status.menu_title","",""
"","This page may contain outdated information since there is no internet connection.","Эта страница может содержать устаревшую информацию, т.к. отсутствует интернет-соединение.","","False","alerts.page_cached","",""
"","Announcements","Объявления","","False","announcement.menu_title","",""
"","Announcement","Объявление","","False","announcement.title","",""
"","Announcements","Объявления","","False","announcement.title_plural","",""
"","About AlekSIS® — The Free School Information System","Об AlekSIS® — The Free School Information System","","False","base.about_aleksis","",""
"","Imprint","Реквизиты","","False","base.imprint","",""
"","Logo","Логотип","","False","base.logo","",""
"","No Permission","Нет разрешения","","False","base.no_permission","",""
"","You have no permission to view this page. Please login with an other account.","У Вас нет разрешения на просмотр этой страницы. Войдите, пожалуйста, с другой учётной записью.","","False","base.no_permission_message_long","",""
"","No permission","Нет разрешения","","False","base.no_permission_message_short","",""
"","Go to login","На страницу входа","","False","base.no_permission_redirect_text","",""
"","Your administrator account is not linked to any person. Therefore, a dummy person has been linked to your account.","Ваша административная учётная запись не связана ни с кем. В виду этого, к Вашему аккаунту подвязана фейковая учётная запись.","","False","base.person_is_dummy","",""
"","Privacy Policy","Политика персональных данных","","False","base.privacy_policy","",""
"","Your user account is not linked to a person. This means you cannot access any school-related information. Please contact the managers of AlekSIS at your school.","Ваша учётная запись не связана ни с кем. Это может означать, что у Вас не будет доступа к учебной информации. Обратитесь, пожалуйста, к администраторам AlekSIS в своём учебном заведении.","","False","base.user_not_linked_to_person","",""
