"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/fritak/models.py:43","Submitter","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:36","Date","","","False","","",""
"aleksis/apps/fritak/forms.py:64","Lesson","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:37","Time","","","False","","",""
"aleksis/apps/fritak/forms.py:74","Please give reasons for your request.","","","False","","",""
"aleksis/apps/fritak/forms.py:78","From","","","False","","",""
"aleksis/apps/fritak/forms.py:82","To","","","False","","",""
"aleksis/apps/fritak/forms.py:85","Reason / Project","","","False","","",""
"aleksis/apps/fritak/forms.py:113","Please select either a from lesson or a from time.","","","False","","",""
"aleksis/apps/fritak/forms.py:120","Please select either a to lesson or a to time.","","","False","","",""
"aleksis/apps/fritak/forms.py:134","The exemption cannot be carried out for days already past (date error).","","","False","","",""
"aleksis/apps/fritak/forms.py:138","The from date is after the to date.","","","False","","",""
"aleksis/apps/fritak/forms.py:147","Please tell us a little bit more about your exemption.","","","False","","",""
"aleksis/apps/fritak/models.py:22","In process 1","","","False","","",""
"aleksis/apps/fritak/models.py:23","In process 2","","","False","","",""
"aleksis/apps/fritak/models.py:24","Approved","","","False","","",""
"aleksis/apps/fritak/models.py:25","Rejected","","","False","","",""
"aleksis/apps/fritak/models.py:33","Start date","","","False","","",""
"aleksis/apps/fritak/models.py:34","Start time","","","False","","",""
"aleksis/apps/fritak/models.py:35","End date","","","False","","",""
"aleksis/apps/fritak/models.py:36","End time","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:46","Status","","","False","","",""
"aleksis/apps/fritak/models.py:65","Your request for an exemption from teaching was approved","","","False","","",""
"aleksis/apps/fritak/models.py:67","Your request for an exemption from teaching from {}, {} to {}, {} was approved by the school management.","","","False","","",""
"aleksis/apps/fritak/models.py:87","Your request for an exemption from teaching was rejected","","","False","","",""
"aleksis/apps/fritak/models.py:89","Your request for an exemption from teaching from {}, {}  to {}, {} was rejected by the school management.","","","False","","",""
"aleksis/apps/fritak/models.py:109","First check of exemption request","","","False","","",""
"aleksis/apps/fritak/models.py:110","Second check of exemption request","","","False","","",""
"aleksis/apps/fritak/models.py:113","Exemption request","","","False","","",""
"aleksis/apps/fritak/models.py:114","Exemption requests","","","False","","",""
"aleksis/apps/fritak/templates/fritak/applied_for.html:10","
            Your request for a teaching exemption has been successfully
            submitted to the school management and will be examined there shortly.
          ","","","False","","",""
"aleksis/apps/fritak/templates/fritak/applied_for.html:19","Back to the overview","","","False","","",""
"aleksis/apps/fritak/templates/fritak/applied_for.html:24","Back to the dashboard","","","False","","",""
"aleksis/apps/fritak/templates/fritak/apply_for.html:5","New request for exemption from teaching","","","False","","",""
"aleksis/apps/fritak/templates/fritak/apply_for.html:9","Submit new request for exemption from teaching","","","False","","",""
"aleksis/apps/fritak/templates/fritak/apply_for.html:18","Submit","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:8","Archive of Exemption Requests","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:26","Update filters","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:24","Person","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:38","Time Range","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:42","Description","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:7","Print: Exemption Requests","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:27","Start","","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:30","End","","","False","","",""
"aleksis/apps/fritak/templates/fritak/check.html:9","Approve Exemption Requests","","","False","","",""
"aleksis/apps/fritak/templates/fritak/check.html:50","Accept","","","False","","",""
"aleksis/apps/fritak/templates/fritak/check.html:57","Reject","","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:69","No requests available.","","","False","","",""
"aleksis/apps/fritak/templates/fritak/edit.html:5","Edit request for exemption from teaching","","","False","","",""
"aleksis/apps/fritak/templates/fritak/edit.html:12","Change","","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:5","Requests for Teaching Exemptions","","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:9","Requests for Teaching Exemptions from","","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:15","Make a new request","","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:37","Edit","","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:47","Do you really want to delete the request?","","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:49","Delete","","","False","","",""
"aleksis/apps/fritak/views.py:35","Request for exemption from teaching deleted","","","False","","",""
"aleksis/apps/fritak/views.py:37","You have deleted your request for class exemption for the period from {} to {}.","","","False","","",""
"aleksis/apps/fritak/views.py:43","Your request was successfully deleted.","","","False","","",""
"aleksis/apps/fritak/views.py:98","Application for exemption from teaching submitted","","","False","","",""
"aleksis/apps/fritak/views.py:100","You have applied for an exemption from teaching for the period from {} to {}.","","","False","","",""
"aleksis/apps/fritak/views.py:128","Application for exemption from teaching changed","","","False","","",""
"aleksis/apps/fritak/views.py:130","You have processed your request for a teaching leave for the period from {} to {}.","","","False","","",""
"aleksis/apps/fritak/views.py:136","Your request was successfully updated.","","","False","","",""
