"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/plank/admin.py:34","There can be only one condition as default.","Типовим може бути лише один стан.","","False","","",""
"aleksis/apps/plank/admin.py:42","Set as default","Встановити типовим","","False","","",""
"aleksis/apps/plank/forms.py:38","The manufacturer must be in the same inventory as the category.","Виробник повинен бути в тому ж переліку, що і категорія.","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:55","Name","Повне ім'я","","False","","",""
"aleksis/apps/plank/models.py:23","Groups with check out permission","Групи з дозволом зняття з реєстрації","","False","","",""
"aleksis/apps/plank/models.py:24","To persons in this groups things can be checked out.","Об'єкти можуть бути передані особам з цих груп.","","False","","",""
"aleksis/apps/plank/models.py:32","Group for persons created at check out","Група для осіб, створена під час зняття з реєстрації","","False","","",""
"aleksis/apps/plank/models.py:34","Persons created in check outs will be put in this group. If not group is set, creating persons at check out will be disabled.","Люди, створені при знятті з реєстрації, долучаються до цієї групи. Якщо групи немає, створення осіб при знятті з реєстрації вимкнене.","","False","","",""
"aleksis/apps/plank/models.py:44","Inventory","Майно","","False","","",""
"aleksis/apps/plank/models.py:45","Inventories","Майно","","False","","",""
"aleksis/apps/plank/models.py:47","Can view category for inventory","Може переглядати категорії майна","","False","","",""
"aleksis/apps/plank/models.py:48","Can change category for inventory","Може змінювати категорії майна","","False","","",""
"aleksis/apps/plank/models.py:49","Can delete category for inventory","Може видаляти категорії майна","","False","","",""
"aleksis/apps/plank/models.py:50","Can create category for inventory","Може створювати категорії майна","","False","","",""
"aleksis/apps/plank/models.py:51","Can view manufacturer for inventory","Може змінювати категорії майна","","False","","",""
"aleksis/apps/plank/models.py:52","Can change manufacturer for inventory","Може змінювати виробників майна","","False","","",""
"aleksis/apps/plank/models.py:53","Can delete manufacturer for inventory","Може видаляти виробників майна","","False","","",""
"aleksis/apps/plank/models.py:54","Can create manufacturer for inventory","Може створювати виробників майна","","False","","",""
"aleksis/apps/plank/models.py:55","Can view location for inventory","Може переглядати місця для майна","","False","","",""
"aleksis/apps/plank/models.py:56","Can change location for inventory","Може змінювати місця для майна","","False","","",""
"aleksis/apps/plank/models.py:57","Can delete location for inventory","Може видаляти місця для майна","","False","","",""
"aleksis/apps/plank/models.py:58","Can create location for inventory","Може змінювати місця для майна","","False","","",""
