"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/csv_import/field_types.py:162","Unique reference","Унікальне посилання","","False","","",""
"aleksis/apps/csv_import/models.py:25","Name","Повне ім'я","","False","","Name for a live person or for an item? Ім'я / Назва.
Seems to be a Full Name for a person.",""
"aleksis/apps/csv_import/field_types.py:178","First name","Ім'я","","False","","",""
"aleksis/apps/csv_import/field_types.py:185","Last name","Прізвище","","False","","",""
"aleksis/apps/csv_import/field_types.py:192","Additional name","Додаткове ім'я","","False","","",""
"aleksis/apps/csv_import/field_types.py:199","Short name","Коротке ім'я","","False","","",""
"aleksis/apps/csv_import/field_types.py:208","Email","Ел.пошта","","False","","",""
"aleksis/apps/csv_import/field_types.py:228","Date of birth","Дата народження","","False","","",""
"aleksis/apps/csv_import/field_types.py:236","Sex","Стать","","False","","",""
"aleksis/apps/csv_import/field_types.py:244","Street","Вулиця","","False","","",""
"aleksis/apps/csv_import/field_types.py:251","Housenumber","Номер будинку","","False","","",""
"aleksis/apps/csv_import/field_types.py:258","Street and housenumber","Вулиця та номер будинку","","False","","",""
"aleksis/apps/csv_import/field_types.py:265","Postal code","Поштовий індекс","","False","","",""
"aleksis/apps/csv_import/field_types.py:272","Place","Місто","","False","","",""
"aleksis/apps/csv_import/field_types.py:279","Phone number","Номер телефону","","False","","",""
"aleksis/apps/csv_import/field_types.py:287","Mobile number","Номер мобільного","","False","","",""
"aleksis/apps/csv_import/field_types.py:295","Ignore data in this field","Ігнорувати дані у цьому полі","","False","","",""
"aleksis/apps/csv_import/field_types.py:301","Comma-seperated list of departments","Список підрозділів списком через кому","","False","","",""
"aleksis/apps/csv_import/field_types.py:343","Short name of the subject","Коротка назва предмету","","False","","",""
"aleksis/apps/csv_import/field_types.py:357","Class range (e. g. 7a-d)","Діапазон класів (напр. 7а-г)","","False","","",""
"aleksis/apps/csv_import/field_types.py:378","Short name of the person's primary group","Коротка назва основної особистої групи","","False","","",""
"aleksis/apps/csv_import/field_types.py:392","Short name of an owner of the person's primary group","Коротка назва власника основної особистої групи","","False","","",""
"aleksis/apps/csv_import/field_types.py:403","Short name of a single group owner","Коротка назва окремого власника групи","","False","","",""
"aleksis/apps/csv_import/field_types.py:419","Short name of the group the person is a member of","Коротка назва групи, до якої належить особа","","False","","",""
"aleksis/apps/csv_import/field_types.py:432","Short name of the group's parent group","Коротка назва батьківської групи для цієї групи","","False","","",""
"aleksis/apps/csv_import/field_types.py:445","Name of a group the person is a member of","Назва групи, до якої належить особа","","False","","",""
"aleksis/apps/csv_import/field_types.py:456","Child by unique reference (from students import)","Нащадок за унікальним посиланням (з імпорту студентів)","","False","","",""
"aleksis/apps/csv_import/forms.py:14","CSV file","Файл CSV","","False","","",""
"aleksis/apps/csv_import/forms.py:17","Related school term","Пов'язаний навчальний рік","","False","","",""
"aleksis/apps/csv_import/models.py:210","Import template","Імпортувати шаблон","","False","","",""
"aleksis/apps/csv_import/forms.py:34","CSV template","Шаблон CSV","","False","","",""
"aleksis/apps/csv_import/forms.py:49","You cannot import a template with the same name as a default template.","Ви не можете імпортувати шаблон з назвою як у типового шаблону.","","False","","",""
"aleksis/apps/csv_import/forms.py:53","Invalid YAML file uploaded: 
 {}","Завантажений хибний файл YAML: 
 {}","","False","","",""
"aleksis/apps/csv_import/management/commands/csv_import.py:18","Path to CSV file","Шлях до файлу CSV","","False","","",""
"aleksis/apps/csv_import/management/commands/csv_import.py:22","Name of import template which should be used","Назва шаблону, який потрібно використати","","False","","",""
"aleksis/apps/csv_import/management/commands/csv_import.py:26","ID of School term to which the imported objects should belong","ID навчального року, до якого мають належати імпортовані об'єкти","","False","","",""
"aleksis/apps/csv_import/management/commands/csv_import.py:40","The provided template does not exist.","Наданий шаблон не існує.","","False","","",""
"aleksis/apps/csv_import/preferences.py:9","CSV import","Імпорт CSV","","False","","",""
"aleksis/apps/csv_import/menus.py:16","CSV import templates","Шаблони імпорту CSV","","False","","",""
"aleksis/apps/csv_import/model_extensions.py:8","CSV import reference","Посилання імпорту CSV","","False","","",""
"aleksis/apps/csv_import/models.py:22","Content type","Тип змісту","","False","","",""
"aleksis/apps/csv_import/models.py:28","Has the CSV file an own header row?","Чи має файл CSV рядок із заголовками?","","False","","",""
"aleksis/apps/csv_import/models.py:31","Has the CSV file an own index column?","Чи має файл CSV стовпчик з індексом?","","False","","",""
"aleksis/apps/csv_import/models.py:36","CSV separator","Розділювач CSV","","False","","",""
"aleksis/apps/csv_import/models.py:37","For whitespace use \\s+, for tab \\t","Для пробілу пишіть \\s+, для Tab \\t","","False","","",""
"aleksis/apps/csv_import/models.py:42","CSV quote character","Лапки для CSV","","False","","",""
"aleksis/apps/csv_import/models.py:50","Base group","Основна група","","False","","",""
"aleksis/apps/csv_import/models.py:52","If imported objects are persons, they all will be members of this group after import.","Якщо імпортовані об'єкти є особами, вони усі після імпорту належатимуть до цієї групи.","","False","","",""
"aleksis/apps/csv_import/models.py:60","Group type","Тип групи","","False","","",""
"aleksis/apps/csv_import/models.py:62","If imported objects are groups, they all will get this group type after import.","Якщо імпортовані об'єкти є групами, усі вони після імпорту отримають цей самий тип групи.","","False","","",""
"aleksis/apps/csv_import/templates/csv_import/import_template/list.html:9","Import templates","Імпортувати шаблони","","False","","",""
"aleksis/apps/csv_import/models.py:164","Index","Індекс","","False","","",""
"aleksis/apps/csv_import/models.py:173","Field type","Тип поля","","False","","",""
"aleksis/apps/csv_import/models.py:176","Optional arguments passed to field type","Опціональні аргументи, які передані до типу поля","","False","","",""
"aleksis/apps/csv_import/models.py:178","Virtual field","Віртуальне поле","","False","","",""
"aleksis/apps/csv_import/models.py:180","Django template to generate virtual field from","Шаблон Django для створення віртуального поля з","","False","","",""
"aleksis/apps/csv_import/models.py:195","You are not allowed to use this field type in this model.","Ви не маєте дозволу використовувати цей тип поля у цій моделі.","","False","","",""
"aleksis/apps/csv_import/models.py:200","Import template field","Поле для шаблону імпорту","","False","","",""
"aleksis/apps/csv_import/models.py:201","Import template fields","Поля шаблону імпорту","","False","","",""
"aleksis/apps/csv_import/models.py:217","School term","Навчальний рік","","False","","",""
"aleksis/apps/csv_import/models.py:224","Import job","Імпортувати завдання","","False","","",""
"aleksis/apps/csv_import/models.py:225","Import jobs","Імпортувати завдання","","False","","",""
"aleksis/apps/csv_import/preferences.py:19","Group type for department groups","Тип групи для груп підрозділів","","False","","",""
"aleksis/apps/csv_import/preferences.py:20","If you leave it empty, no group type will be used.","Якщо залишити порожнім, жодний тип групи не буде використаний.","","False","","",""
"aleksis/apps/csv_import/preferences.py:28","Prefix for long names of department groups","Префікс для довгих назв груп підрозділів","","False","","",""
"aleksis/apps/csv_import/preferences.py:29","If you leave it empty, no prefix will be added.","Якщо залишити порожнім, префікс доданий не буде.","","False","","",""
"aleksis/apps/csv_import/preferences.py:39","Group for guardians","Групи законних опікунів","","False","","",""
"aleksis/apps/csv_import/preferences.py:40","If you leave it empty, no group will be used.","Якщо залишити порожнім, жодна група не буде використана.","","False","","",""
"aleksis/apps/csv_import/preferences.py:49","Languages for date parsing","Мови для парсингу (обробки) даних","","False","","",""
"aleksis/apps/csv_import/preferences.py:50","e. g. en,es,zh-Hant","напр. en,es,zh-Hant","","False","","",""
"aleksis/apps/csv_import/templates/csv_import/csv_import.html:8","Import CSV data","Імпорт даних CSV","","False","","",""
"aleksis/apps/csv_import/templates/csv_import/csv_import.html:14","
        You can import data from several school administration software using this CSV importer. Please read the notes
        according to your software in the documentation! Sometimes there is needed a special procedure to import the data correctly.
      ","
        Ви можете імпортувати дані з різних програм управління навчанням завдяки інструменту CSV -імпорту. Ознайомтеся
        будь ласка з відповідною документацією ПЗ! Часом для правильного імпорту даних необхідно виконати певний порядок дій.
      ","","False","","",""
"aleksis/apps/csv_import/templates/csv_import/csv_import.html:25","Import data","Імпорт даних","","False","","",""
"aleksis/apps/csv_import/templates/csv_import/import_template/upload.html:14","Upload import template","Завантаження шаблону імпорту","","False","","",""
"aleksis/apps/csv_import/util/process.py:117","There was an error while parsing the CSV file:
{}","Під час парсингу файла CSV сталася помилка:
{}","","False","","",""
"aleksis/apps/csv_import/util/process.py:185","Missing unique reference or other matching fields.","Відсутнє унікальне посилання або інші поля для порівняння.","","False","","",""
"aleksis/apps/csv_import/util/process.py:232","Failed to import {verbose_name} {row}:
{e}","Помилка імпорту {verbose_name} {row}:
{e}","","False","","",""
"aleksis/apps/csv_import/util/process.py:245","{created_count} {verbose_name} were newly created.","{created_count} {verbose_name} були щойно створені.","","False","","",""
"aleksis/apps/csv_import/util/process.py:254","All {verbose_name} were imported successfully.","Усі {verbose_name} успішно імпортовані.","","False","","",""
"aleksis/apps/csv_import/util/process.py:262","Some {verbose_name} failed to be imported.","Деякі {verbose_name} імпортувати не вдалося.","","False","","",""
"aleksis/apps/csv_import/views.py:43","Progress: Import data from CSV","Прогрес: Імпорт даних з CSV","","False","","",""
"aleksis/apps/csv_import/views.py:44","Import objects …","Імпорт об'єктів …","","False","","",""
"aleksis/apps/csv_import/views.py:45","The import was done successfully.","Імпортування вдало завершене.","","False","","",""
"aleksis/apps/csv_import/views.py:46","There was a problem while importing data.","Під час імпортування виникла проблема.","","False","","",""
"aleksis/apps/csv_import/views.py:75","The import of the import templates failed: 
 {}","Імпорт шаблонів для імпорту зірвався: 
 {}","","False","","",""
"aleksis/apps/csv_import/views.py:78","The import of the import templates was successful.","Імпорт шаблонів для імпорту успішно виконано.","","False","","",""
