"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:19","Name","Name","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:20","Currently donated amount","Aktuell gespendeter Betrag","","False","","",""
"aleksis/apps/donations/models.py:17","Donation tracker","Spendentracker","","False","","",""
"aleksis/apps/donations/models.py:18","Donation trackers","Spendentracker","","False","","",""
"aleksis/apps/donations/templates/donations/graph.html:8","Donations","Spenden","","False","","",""
"aleksis/apps/donations/preferences.py:16","Step to next goal","Schritt zum nächsten Ziel","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/create.html:6","Create donation tracker","Spendentracker erstellen","","False","","",""
"aleksis/apps/donations/templates/donations/form.html:6","Set currently donated amount","Aktuell gespendeten Betrag aktualisieren","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:6","Manage donations","Spenden verwalten","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:13","Add donation tracker","Spendentracker hinzufügen","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:21","Actions","Aktionen","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:32","Update donated amount","Gespendeten Betrag aktualisieren","","False","","",""
"aleksis/apps/donations/templates/donations/donation_tracker/list.html:39","Delete","Löschen","","False","","",""
"aleksis/apps/donations/templates/donations/graph.html:19","Next goal","Nächstes Ziel","","False","","",""
"aleksis/apps/donations/views.py:50","The donation tracker has been created.","Der Spendentracker wurde erstellt.","","False","","",""
"aleksis/apps/donations/views.py:60","The currently donated amount has been updated.","Der aktuell gespendete Betrag wurde aktualisiert.","","False","","",""
"aleksis/apps/donations/views.py:69","The donation tracker has been deleted.","Der Spendentracker wurde erstellt.","","True","","",""
