"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","reference","посилання","","False","","",""
"","Untis","","","False","","",""
"","excused","пояснений","","False","","",""
"","timetable","розклад","","False","","",""
"","LDAP","","","False","","",""
"","Distinguished Name","Унікальне ім'я (DN)","","False","","",""
"","scope","межа дії","","False","","",""
"","OpenID","","","False","","",""
"","Sofort","","","False","","",""
"","Klarna","","","False","","",""
"","related website","пов'язаний вебсайт","","False","","",""
"","source URL","посилання-джерело","","False","","",""
"","related","пов'язаний","","False","","",""
"","iCalendar","","","False","","",""
"","Regular expression","Регулярний вираз","","False","","",""
"","solve","розв'язувати","","False","","",""
"","announcement","оголошення","","False","","",""
"","Payment pledge","Відкладений платіж","","False","","",""
"","subject","предмет","","False","","",""
"","subjects","предмети","","False","","",""
"","Untis: MySQL","Untis: MySQL","","False","","",""
"","Disambiguate","Унікальний","","False","","","Унікальний, неоднозначий"
"","supervision areas","зони контролю","","False","","",""
"","supervision area","зона контролю","","False","","",""
"","course groups","групи курсів","","False","","",""
"","School term","Навчальний рік","","False","","",""
"","invalid","хибний","","False","","",""
"","department","підрозділ","","False","","",""
"","Support","Підтримка","","False","","",""
"","bugreport","інфрмація про помилку","","False","","","багрепорт"
"","The start date","Дата початку","","False","","",""
"","validity range","контрольний період","","False","","",""
"","Validity range","Контрольний період","","False","","",""
"","notification","сповіщення","","False","","",""
"","class register","класний журнал","","False","","",""
"","teacher","викладач","","False","","",""
"","teachers","викладачі","","False","","",""
"","personal notes","особисті нотатки","","False","","",""
"","lesson documentation","учбовий матеріал","","False","","",""
"","personal note","особиста нотатка","","False","","",""
"","Permission","Дозвіл","","False","","",""
"","marks","відмітки","","False","","",""
"","lesson period","урок","","False","","","урок як одиниця часу, а не предмет"
"","group role","роль групи","","False","","","needs a context.. not sure."
"","group roles","ролі груп","","False","","",""
"","lesson view","огляд уроку","","False","","",""
"","week view","тижневий огляд","","False","","",""
"","Period","Урок","","False","","","Урок як одиниця часу, а не предмет"
"","Remarks","Зауваження","","False","","",""
"","remarks","зауваження","","False","","",""
"","CW","ТЖ","","False","","","Календарний тиждень (Calendar Week)"
"","Tardiness","Запізнення","","False","","",""
"","extra mark","додаткова позначка","","False","","",""
"","Contact details","Контактні дані","","False","","",""
"","User","Користувач","","False","","",""
"","Base data","Основні дані","","False","","",""
"","Address","Адреса","","False","","",""
"","Contact data","Контактні дані","","False","","",""
"","pintout","роздруківка","","False","","",""
"","child groups","підлеглі групи","","False","","",""
"","impersonation","маскування","","False","","",""
"","Icon","Піктограма","","False","","",""
"","feed","стрічка","","False","","",""
"","Advanced personal data","Додаткові особисті дані","","False","","",""
"","username","логін","","False","","",""
"","Photo","Фото","","False","","",""
"","New user","Новий користувач","","False","","",""
"","Time","Час","","False","","",""
"","announcements","оголошення","","False","","",""
"","not allowed","не дозволено","","False","","",""
"","from date and time","дата і час початку","","False","","",""
"","until date and time","дата і час закінчення","","False","","",""
"","at least","принаймні","","False","","",""
"","Password","Пароль","","False","","",""
"","again","ще раз","","False","","",""
"","Notifications","Сповіщення","","False","","",""
"","Content","Зміст","","False","","",""
"","backup storage","резервне сховище","","False","","",""
"","Sign up","Зареєструватися","","False","","",""
"","Affected object","Залежні об'єкти","","False","","",""
"","dashboard","інформпанель","","False","1","",""
"","powered by","базується на","","False","","",""
"","Source code","Сирцевий код","","False","","",""
"","Success!","Успіх!","","False","","",""
"","progress status","статус виконання","","False","","",""
"","debug mode","режим налагодження","","False","","",""
"","Celery task","завдання Celery","","False","","",""
"","backup tokens","резервні токени","","False","","",""
"","login verification","перевірка на вході","","False","","",""
"","last resort","остання можливість","","False","","",""
"","two-factor authentication","двофакторна аутентифікація","","False","","",""
"","backup codes","резервні коди","","False","","",""
"","token device","пристрій з токенами","","False","","",""
"","YubiKey","YubiKey","","False","","",""
"","strongly discourage","рішуче застерігаємо","","False","","",""
"","E-Mail","Ел.пошта","","False","","",""
"","SMS","SMS","","False","","",""
"","Progress","Процес","","False","","",""
"","Download","Отримати","","False","","",""
"","preferences","властивості","","False","","",""
"","solve option","варіант розв'язання","","False","","",""
"","user permission","користувацький дозвіл","","False","","",""
"","group permission","груповий дозвіл","","False","","",""
"","UID","UID","","False","","",""
"","PDF","PDF","","False","","",""
"","SMART PLAN","SMART PLAN","","False","","",""
"","fixed subject","визначений предмет","","False","","",""
"","Seating plans","Плани розсаджень","","False","","",""
"","seating plan","план розсадження","","False","1","",""
"","matrix room","Matrix-кімната","","False","","","або кімната матриці?"
"","Seats","Місця","","False","","",""
"","Seat","Місце","","False","","",""
"","access token","токен доступу","","False","","",""
"","Alias","Псевдо","","False","","",""
"","Matrix spaces","Matrix-простори","","False","","",""
"","power level","рівень потужності","","False","","",""
"","Background task","Фонове завдання","","False","","",""
"","offline","автономний режим","","False","","",""
"","Inventory","Майно","","False","","",""
"","Inventory process","Інвентаризація","","False","","",""
"","supervisions","спостереження","","False","","",""
"","validity","термін дії","","False","","",""
"","optional","необов'язково","","False","","",""
"","Card printer","Принтер для карток","","False","","",""
"","print job","завдання друку","","False","","",""
"","check in","зареєструвати","","False","","",""
"","check out","зняти з реєстрації","","False","","",""
"","Are you sure that you want","Ви дійсно хочете","","False","","",""
"","location","розташування","","False","","",""
"","No","Ні","","False","","",""
"","Yes","Так","","False","","",""
"","revoke","відкликати","","False","","",""
"","check out list","список для зняття з реєстрації","","False","","",""
