"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/hjelp/forms.py:12","Your question","Your question","","False","","",""
"aleksis/apps/hjelp/forms.py:31","Category 1","Category 1","","False","","",""
"aleksis/apps/hjelp/forms.py:39","Select a category","Select a category","","False","","",""
"aleksis/apps/hjelp/forms.py:44","Category 2","Category 2","","False","","",""
"aleksis/apps/hjelp/forms.py:54","Category 3","Category 3","","False","","",""
"aleksis/apps/hjelp/forms.py:64","Please specify the issue according to the chosen category.","Please specify the issue according to the chosen category.","","False","","",""
"aleksis/apps/hjelp/forms.py:68","Please describe the issue in one sentence.","Please describe the issue in one sentence.","","False","","",""
"aleksis/apps/hjelp/forms.py:72","Please describe the issue in more detail.","Please describe the issue in more detail.","","False","","",""
"aleksis/apps/hjelp/forms.py:81","Design of the user interface","Design of the user interface","","False","","",""
"aleksis/apps/hjelp/forms.py:88","Speed","Speed","","False","","",""
"aleksis/apps/hjelp/forms.py:95","User friendliness","User friendliness","","False","","",""
"aleksis/apps/hjelp/forms.py:102","AlekSIS in general","AlekSIS in general","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:84","What do you like? What would you change?","What do you like? What would you change?","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:88","What else do you want to tell us?","What else do you want to tell us?","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:92","What do you think should be added to AlekSIS?","What do you think should be added to AlekSIS?","","False","","",""
"aleksis/apps/hjelp/menus.py:6","Support","Support","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:6","Report an issue","Report an issue","","False","","",""
"aleksis/apps/hjelp/menus.py:29","Give feedback","Give feedback","","False","","",""
"aleksis/apps/hjelp/menus.py:40","FAQ","FAQ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:5","Manage FAQ","Manage FAQ","","False","","",""
"aleksis/apps/hjelp/models.py:16","Can view FAQ","Can view FAQ","","False","","",""
"aleksis/apps/hjelp/models.py:17","Can ask FAQ question","Can ask FAQ question","","False","","",""
"aleksis/apps/hjelp/models.py:18","Can report issues","Can report issues","","False","","",""
"aleksis/apps/hjelp/models.py:19","Can send feedback","Can send feedback","","False","","",""
"aleksis/apps/hjelp/models.py:98","Name","Name","","False","","",""
"aleksis/apps/hjelp/models.py:104","Icon","Icon","","False","","",""
"aleksis/apps/hjelp/models.py:72","Show","Show","","False","","",""
"aleksis/apps/hjelp/models.py:38","Order","Order","","False","","",""
"aleksis/apps/hjelp/models.py:47","FAQ section","FAQ section","","False","","",""
"aleksis/apps/hjelp/models.py:48","FAQ sections","FAQ sections","","False","","",""
"aleksis/apps/hjelp/models.py:63","Question","Question","","False","","",""
"aleksis/apps/hjelp/models.py:74","Answer","Answer","","False","","",""
"aleksis/apps/hjelp/models.py:81","FAQ Section","FAQ Section","","False","","",""
"aleksis/apps/hjelp/models.py:91","FAQ question","FAQ question","","False","","",""
"aleksis/apps/hjelp/models.py:92","FAQ questions","FAQ questions","","False","","",""
"aleksis/apps/hjelp/models.py:112","Parent category","Parent category","","False","","",""
"aleksis/apps/hjelp/models.py:114","Free text input allowed","Free text input allowed","","False","","",""
"aleksis/apps/hjelp/models.py:115","Placeholder","Placeholder","","False","","",""
"aleksis/apps/hjelp/models.py:129","Issue category","Issue category","","False","","",""
"aleksis/apps/hjelp/models.py:130","Issue categories","Issue categories","","False","","",""
"aleksis/apps/hjelp/preferences.py:19","Public visibility of FAQ","Public visibility of FAQ","","False","","",""
"aleksis/apps/hjelp/preferences.py:29","Recipient e-mail address for FAQ questions","Recipient e-mail address for FAQ questions","","False","","",""
"aleksis/apps/hjelp/preferences.py:39","Recipient e-mail address for issue reports","Recipient e-mail address for issue reports","","False","","",""
"aleksis/apps/hjelp/preferences.py:49","Recipient e-mail address for feedback","Recipient e-mail address for feedback","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/ask.html:4","You have a question?","You have a question?","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/ask.html:20","Ask Question","Ask Question","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/ask.html:10","
      You have a question about AlekSIS and didn't find the answer to your question in the FAQ? Then you can ask us your
      question here:
    ","
      You have a question about AlekSIS and didn't find the answer to your question in the FAQ? Then you can ask us your
      question here:
    ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/faq.html:6","Frequently Asked Questions","Frequently Asked Questions","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:77","There are no questions in this section.","There are no questions in this section.","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/faq.html:40","
        Your question is not listed above?
      ","
        Your question is not listed above?
      ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/faq.html:48","
            Ask your question
          ","
            Ask your question
          ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/faq.html:53","
          If you have a question please ask one of your site administrators:
        ","
          If you have a question please ask one of your site administrators:
        ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback.html:6","Feedback","Feedback","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback.html:14","
            Please give us detailed and honest feedback so that we can make AlekSIS even better!
	","
            Please give us detailed and honest feedback so that we can make AlekSIS even better!
	","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback.html:113","Send feedback","Send feedback","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback_submitted.html:7","
    Feeback Submitted Successfully
  ","
    Feeback Submitted Successfully
  ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback_submitted.html:14","
      Thank you for your feedback. It was successfully submitted.
    ","
      Thank you for your feedback. It was successfully submitted.
    ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:22","Back to landing page","Back to landing page","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback_submitted.html:23","Submit another feedback","Submit another feedback","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:66","Please describe your issue in <strong>one</strong> sentence","Please describe your issue in <strong>one</strong> sentence","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:75","Please describe your issue <strong>more detailed</strong> (optional)","Please describe your issue <strong>more detailed</strong> (optional)","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:80","Submit bugreport","Submit bugreport","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:93","Please fill in all required fields!","Please fill in all required fields!","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report_submitted.html:7","
    Issue Submitted Successfully
  ","
    Issue Submitted Successfully
  ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report_submitted.html:15","
      We've received your issue report and will be look at it as soon a possible. Thank you for your report.
    ","
      We've received your issue report and will be look at it as soon a possible. Thank you for your report.
    ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report_submitted.html:24","Submit another issue","Submit another issue","","False","","",""
